siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901166,00011,21590116600011,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,4,,16,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.677363,50.318879,0.95,housenumber,16 Rue de l’Eglise 59144 Bry,59116_0074_00016,G,16 RUE DE L EGLISE,
215901166,00029,21590116600029,O,1983-12-21,NN,,,2008-01-04T18:37:29,false,3,,16,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.677363,50.318879,0.95,housenumber,16 Rue de l’Eglise 59144 Bry,59116_0074_00016,G,16 RUE DE L EGLISE,
265901165,00018,26590116500018,O,1983-03-01,NN,,,2022-07-13T11:29:28,true,4,MAIRIE,16,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2018-01-30,F,CCAS,,,,88.99B,NAFRev2,N,3.677363,50.318879,0.95,housenumber,16 Rue de l’Eglise 59144 Bry,59116_0074_00016,G,16 RUE DE L EGLISE,
300722253,00022,30072225300022,O,,NN,,,,true,1,,16,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,3.68132,50.320297,0.79,housenumber,16 Rue de Roisin 59144 Bry,59116_0120_00016,G,16 RUE DE ROISIN,
306846676,00014,30684667600014,O,,NN,,,,true,1,,,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,3.680488,50.316049,0.95,street,Rue Brulée 59144 Bry,59116_0030,G,RUE BRULEE,
307636266,00016,30763626600016,O,,NN,,,,true,1,,,,,LA PLACE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.675756,50.320397,0.6,street,Place de l’Eglise 59144 Bry,59116_0075,G,PLACE DE L EGLISE,
311151914,00018,31115191400018,O,,NN,,,,true,1,,,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,3.681629,50.317824,0.95,street,Rue du Bois 59144 Bry,59116_0028,G,RUE DU BOIS,
311152334,00018,31115233400018,O,,NN,,,,true,1,,18,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,3.682461,50.317784,0.95,housenumber,18 Rue du Bois 59144 Bry,59116_0028_00018,G,18 RUE DU BOIS,
311156152,00010,31115615200010,O,,,,,,true,1,,,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,01.4A,NAF1993,N,3.680488,50.316049,0.95,street,Rue Brulée 59144 Bry,59116_0030,G,RUE BRULEE,
311770986,00017,31177098600017,O,1978-01-01,NN,,,2008-11-07T00:26:43,false,4,,,,RUE,DE LA MAIRIE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,3.683424,50.320585,0.57,street,Rue de la Ligne 59144 Bry,59116_0097,G,RUE DE LA LIGNE,
311770986,00025,31177098600025,O,2006-12-01,NN,,4399CZ,2021-02-23T10:39:18,true,3,,32,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.99C,NAFRev2,N,3.676039,50.319693,0.95,housenumber,32 Rue de l’Eglise 59144 Bry,59116_0074_00032,G,32 RUE DE L EGLISE,
313945735,00014,31394573500014,O,,,,,,true,1,,,,PL,DE LA BASCULE GOMMEGNIES,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314577628,00022,31457762800022,O,,NN,,,,true,1,,30,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,01.1A,NAF1993,N,3.684459,50.323813,0.95,housenumber,30 Rue de Roisin 59144 Bry,59116_0120_00030,G,30 RUE DE ROISIN,
316529759,00037,31652975900037,O,,,,,,true,1,,,,RTE,DE ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,3.673324,50.320948,0.45,street,Rue d’Eth 59144 Bry,59116_0078,G,RUE D ETH,
318407525,00019,31840752500019,O,,,,,,true,1,,,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.680687,50.319797,0.75,street,Rue de Roisin 59144 Bry,59116_0120,G,RUE DE ROISIN,
320702160,00013,32070216000013,O,1974-10-01,NN,,,2022-02-02T15:16:24,true,4,,6,,RUE,ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.679961,50.319017,0.94,housenumber,6 Rue de Roisin 59144 Bry,59116_0120_00006,G,6 RUE DE ROISIN,
330917881,00014,33091788100014,O,,NN,,,,true,1,,,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.680687,50.319797,0.75,street,Rue de Roisin 59144 Bry,59116_0120,G,RUE DE ROISIN,
334781671,00014,33478167100014,O,,NN,,,2022-01-25T04:05:04,true,1,,,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,3.680488,50.316049,0.95,street,Rue Brulée 59144 Bry,59116_0030,G,RUE BRULEE,
343521647,00028,34352164700028,O,2009-02-01,,,,2016-10-20T09:01:48,false,2,,5,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,66.19A,NAFRev2,N,3.680531,50.317959,0.95,housenumber,5 Rue du Bois 59144 Bry,59116_0028_00005,G,5 RUE DU BOIS,
344180484,00018,34418048400018,O,,NN,,,,true,1,,,,RTE,D ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.673324,50.320948,0.66,street,Rue d’Eth 59144 Bry,59116_0078,G,RUE D ETH,
347533176,00033,34753317600033,O,2007-07-05,,,,2022-07-12T09:47:07,false,5,,23,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,3.682485,50.320901,0.95,housenumber,23 Rue de Roisin 59144 Bry,59116_0120_00023,G,23 RUE DE ROISIN,
349039479,00028,34903947900028,O,2003-07-01,NN,,,2017-03-17T03:19:48,true,3,,5,,RUE,ST GISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.683446,50.316674,0.73,housenumber,5 Rue Saint-Ghislain 59144 Bry,59116_0124_00005,G,5 RUE SAINT GHISLAIN,
350884086,00017,35088408600017,O,1989-04-01,NN,,,2008-11-08T00:26:55,false,4,,4,,RTE,DE ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1998-05-08,F,,,,,45.3F,NAF1993,O,3.674271,50.320518,0.53,housenumber,4 Rue d’Eth 59144 Bry,59116_0078_00004,G,4 RUE D ETH,
377495734,00032,37749573400032,O,2002-07-01,NN,,,2008-04-08T11:07:43,false,3,,19,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0N,NAFRev1,N,3.676368,50.319123,0.95,housenumber,19 Rue de l’Eglise 59144 Bry,59116_0074_00019,G,19 RUE DE L EGLISE,
381012343,00012,38101234300012,O,1991-01-01,NN,,,2006-10-28T00:39:32,true,3,,,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,3.681629,50.317824,0.95,street,Rue du Bois 59144 Bry,59116_0028,G,RUE DU BOIS,
381849363,00019,38184936300019,O,,NN,,,,true,1,,30,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,3.684459,50.323813,0.95,housenumber,30 Rue de Roisin 59144 Bry,59116_0120_00030,G,30 RUE DE ROISIN,
383243664,00018,38324366400018,O,1991-09-06,03,2020,4329BB,2023-01-09T11:01:15,true,5,,6,,RUE,DU CULOT,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,81.30Z,NAFRev2,O,3.679458,50.315697,0.94,housenumber,6 Rue du Culot 59144 Bry,59116_0050_00006,G,6 RUE DU CULOT,
390008217,00015,39000821700015,O,1993-01-01,NN,,,,false,4,,9,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.1A,NAF1993,O,3.67982,50.31648,0.95,housenumber,9 Rue Brulée 59144 Bry,59116_0030_00009,G,9 RUE BRULEE,
390008217,00023,39000821700023,O,1993-01-01,NN,,,2008-03-17T10:54:49,true,3,,9,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.67982,50.31648,0.95,housenumber,9 Rue Brulée 59144 Bry,59116_0030_00009,G,9 RUE BRULEE,
391064235,00016,39106423500016,O,1993-05-04,NN,,,2008-01-05T20:02:05,true,3,,34,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.684981,50.324926,0.79,housenumber,34 Rue de Roisin 59144 Bry,59116_0120_00034,G,34 RUE DE ROISIN,
394190516,00010,39419051600010,O,1994-03-01,NN,,,2008-11-08T00:59:34,false,4,,11,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,3.682719,50.315676,0.94,housenumber,11 Rue Saint-Ghislain 59144 Bry,59116_0124_00011,G,11 RUE SAINT GHISLAIN,
394632483,00019,39463248300019,O,1994-03-01,NN,,,,false,4,,23,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,70.2C,NAF1993,N,3.681723,50.31524,0.95,housenumber,23 Rue Brulée 59144 Bry,59116_0030_00023,G,23 RUE BRULEE,
394639520,00011,39463952000011,O,1992-11-30,NN,,,2013-05-17T19:45:18,true,3,,10,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679914,50.316337,0.95,housenumber,10 Rue Brulée 59144 Bry,59116_0030_00010,G,10 RUE BRULEE,
398712513,00017,39871251300017,O,1994-10-17,NN,,,2019-09-13T04:02:43,true,3,,23,,RTE,ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.682485,50.320901,0.74,housenumber,23 Rue de Roisin 59144 Bry,59116_0120_00023,G,23 RUE DE ROISIN,
401304597,00032,40130459700032,O,2003-07-01,NN,,,2008-01-04T19:44:30,false,3,,5,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.683446,50.316674,0.94,housenumber,5 Rue Saint-Ghislain 59144 Bry,59116_0124_00005,G,5 RUE SAINT GHISLAIN,
401810296,00012,40181029600012,O,1995-07-24,NN,,,2009-04-07T20:20:54,true,3,,30,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,3.684459,50.323813,0.95,housenumber,30 Rue de Roisin 59144 Bry,59116_0120_00030,G,30 RUE DE ROISIN,
402397335,00017,40239733500017,O,1995-09-26,NN,,,2021-06-22T03:49:52,true,6,,5,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,3.680531,50.317959,0.95,housenumber,5 Rue du Bois 59144 Bry,59116_0028_00005,G,5 RUE DU BOIS,
403917032,00019,40391703200019,O,1996-02-19,NN,,,2021-06-15T09:07:19,true,3,,34,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.684981,50.324926,0.79,housenumber,34 Rue de Roisin 59144 Bry,59116_0120_00034,G,34 RUE DE ROISIN,
404927675,00029,40492767500029,O,2000-12-01,NN,,,,false,4,,34,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,00.0Z,NAFRev1,N,3.684981,50.324926,0.79,housenumber,34 Rue de Roisin 59144 Bry,59116_0120_00034,G,34 RUE DE ROISIN,
407724673,00014,40772467300014,O,1900-01-01,NN,,,2011-05-03T00:26:22,false,3,,19,,RUE,DE L EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,3.676368,50.319123,0.95,housenumber,19 Rue de l’Eglise 59144 Bry,59116_0074_00019,G,19 RUE DE L EGLISE,
408306447,00025,40830644700025,O,2002-03-15,NN,,,2007-12-11T10:34:21,false,3,,7,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,3.682905,50.315837,0.94,housenumber,7 Rue Saint-Ghislain 59144 Bry,59116_0124_00007,G,7 RUE SAINT GHISLAIN,
414910406,00035,41491040600035,O,2006-02-24,,,,2021-02-23T11:37:21,true,2,,13,,RTE,DE WARGNIES LE GRAND,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.677658,50.316065,0.85,housenumber,13 Rue de Wargnies-le-Grand 59144 Bry,59116_0132_00013,G,13 RUE DE WARGNIES LE GRAND,
419444781,00019,41944478100019,O,1998-06-16,NN,,,2016-03-03T10:07:30,false,4,,5,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,66.30Z,NAFRev2,N,3.680531,50.317959,0.95,housenumber,5 Rue du Bois 59144 Bry,59116_0028_00005,G,5 RUE DU BOIS,
419495874,00010,41949587400010,O,1998-06-15,NN,,2892ZB,2018-05-25T10:55:07,true,4,,5,,RUE,DE L EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,29.5C,NAF1993,O,3.678874,50.318348,0.95,housenumber,5 Rue de l’Eglise 59144 Bry,59116_0074_00005,G,5 RUE DE L EGLISE,
422093542,00013,42209354200013,O,1999-02-27,NN,,,,true,4,,9,,RUE,BRULES,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,70.2C,NAF1993,N,3.67982,50.31648,0.8,housenumber,9 Rue Brulée 59144 Bry,59116_0030_00009,G,9 RUE BRULEE,
428048482,00023,42804848200023,O,2012-06-01,,,,2021-02-23T11:47:43,true,1,,21,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.22Z,NAFRev2,N,3.681357,50.31555,0.95,housenumber,21 Rue Brulée 59144 Bry,59116_0030_00021,G,21 RUE BRULEE,
430102707,00022,43010270700022,O,2008-06-19,,,,2011-03-30T04:55:17,false,2,,30,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20B,NAFRev2,N,3.676314,50.319549,0.95,housenumber,30 Rue de l’Eglise 59144 Bry,59116_0074_00030,G,30 RUE DE L EGLISE,
430214445,00024,43021444500024,O,2012-06-04,NN,,4391BZ,2022-05-13T19:43:37,true,5,,2,,RUE,FONTAINE SAINT JEAN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,SERVICE COUVERTURE,43.91B,NAFRev2,N,3.681776,50.314918,0.9,housenumber,2 Rue de la Fontaine Saint-Jean 59144 Bry,59116_0086_00002,G,2 RUE DE LA FONTAINE SAINT JEAN,
439861253,00029,43986125300029,O,2006-06-14,,,,2006-12-11T15:58:45,false,2,,6,,PL,DE L EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,85.1G,NAFRev1,N,3.675447,50.320213,0.83,housenumber,6 Place de l’Eglise 59144 Bry,59116_0075_00006,G,6 PLACE DE L EGLISE,
443959937,00014,44395993700014,O,1968-04-01,NN,,,2019-12-05T09:27:21,true,5,LE CHATEAU,,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.677166,50.31895,0.95,street,Rue de l’Eglise 59144 Bry,59116_0074,G,RUE DE L EGLISE,
451654412,00019,45165441200019,O,2003-09-17,NN,,,2018-09-29T12:09:34,true,3,,17,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.681182,50.320267,0.95,housenumber,17 Rue de Roisin 59144 Bry,59116_0120_00017,G,17 RUE DE ROISIN,
451745475,00025,45174547500025,O,2004-07-01,NN,,,2010-06-17T14:49:56,true,3,,5,,RUE,DE L EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,20.3Z,NAFRev1,N,3.678874,50.318348,0.95,housenumber,5 Rue de l’Eglise 59144 Bry,59116_0074_00005,G,5 RUE DE L EGLISE,
451992291,00018,45199229100018,O,2004-03-01,NN,,,2012-09-05T11:41:48,false,4,,18,,RUE,D ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,3.672985,50.321511,0.94,housenumber,18 Rue d’Eth 59144 Bry,59116_0078_00018,G,18 RUE D ETH,
483704375,00011,48370437500011,O,2005-06-01,NN,,,2021-02-10T14:10:56,true,3,,22,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.683583,50.317768,0.95,housenumber,22 Rue du Bois 59144 Bry,59116_0028_00022,G,22 RUE DU BOIS,
488109679,00016,48810967900016,O,2006-01-02,,,,2006-12-05T07:23:11,true,2,,8,,RUE,DE L EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,92.3A,NAFRev1,N,3.678477,50.318544,0.95,housenumber,8 Rue de l’Eglise 59144 Bry,59116_0074_00008,G,8 RUE DE L EGLISE,
488436247,00016,48843624700016,O,2006-02-01,NN,,,2022-11-30T03:44:42,true,4,,11,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,90.01Z,NAFRev2,O,3.682719,50.315676,0.94,housenumber,11 Rue Saint-Ghislain 59144 Bry,59116_0124_00011,G,11 RUE SAINT GHISLAIN,
488907874,00017,48890787400017,O,2006-02-01,NN,,,2014-06-14T04:35:04,true,3,,30,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,3.684459,50.323813,0.95,housenumber,30 Rue de Roisin 59144 Bry,59116_0120_00030,G,30 RUE DE ROISIN,
493070247,00017,49307024700017,O,2006-10-14,,,,2008-01-05T22:21:32,true,2,,7,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.682905,50.315837,0.94,housenumber,7 Rue Saint-Ghislain 59144 Bry,59116_0124_00007,G,7 RUE SAINT GHISLAIN,
493908156,00034,49390815600034,O,2017-12-12,,,,2021-02-23T14:02:07,true,1,,16,,RUE,D'ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,68.32A,NAFRev2,N,3.673101,50.32127,0.94,housenumber,16 Rue d’Eth 59144 Bry,59116_0078_00016,G,16 RUE D ETH,
499508208,00026,49950820800026,O,2007-08-01,,,,2013-07-02T04:15:50,false,2,,14,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,3.682697,50.315714,0.94,housenumber,14 Rue Saint-Ghislain 59144 Bry,59116_0124_00014,G,14 RUE SAINT GHISLAIN,
499540318,00015,49954031800015,O,2007-09-01,,,0162ZP,2016-10-27T03:23:31,true,3,,18,,RUE,D'ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2016-08-31,F,DAVID SADAUNE MARECHAL FERRANT,,,,93.29Z,NAFRev2,N,3.672985,50.321511,0.94,housenumber,18 Rue d’Eth 59144 Bry,59116_0078_00018,G,18 RUE D ETH,
500607940,00011,50060794000011,O,2007-10-08,,,,2008-01-05T01:46:34,true,2,,6,,RUE,DE LA LIGNE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.683285,50.320592,0.94,housenumber,6 Rue de la Ligne 59144 Bry,59116_0097_00006,G,6 RUE DE LA LIGNE,
500608419,00015,50060841900015,O,2007-09-25,,,,2018-01-09T12:44:06,false,3,,6,,RUE,DE LA LIGNE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,3.683285,50.320592,0.94,housenumber,6 Rue de la Ligne 59144 Bry,59116_0097_00006,G,6 RUE DE LA LIGNE,
502453525,00011,50245352500011,O,2008-02-04,NN,,,2010-04-18T13:26:29,false,2,,8,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,46.69C,NAFRev2,O,3.678477,50.318544,0.95,housenumber,8 Rue de l’Eglise 59144 Bry,59116_0074_00008,G,8 RUE DE L EGLISE,
504617168,00019,50461716800019,O,2008-06-06,NN,,,2014-07-10T01:21:56,false,3,,23,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,41.20A,NAFRev2,O,3.682485,50.320901,0.95,housenumber,23 Rue de Roisin 59144 Bry,59116_0120_00023,G,23 RUE DE ROISIN,
504673252,00012,50467325200012,O,2008-06-25,,,,2012-07-31T06:36:53,true,1,,13,,RTE,WARGNIE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20B,NAFRev2,N,3.677658,50.316065,0.69,housenumber,13 Rue de Wargnies-le-Grand 59144 Bry,59116_0132_00013,G,13 RUE DE WARGNIES LE GRAND,
504679457,00029,50467945700029,O,2011-07-13,,,,2017-02-03T09:44:11,false,2,,5,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,02.10Z,NAFRev2,N,3.683446,50.316674,0.94,housenumber,5 Rue Saint-Ghislain 59144 Bry,59116_0124_00005,G,5 RUE SAINT GHISLAIN,
509454328,00014,50945432800014,O,2009-01-03,,,,2018-09-06T13:42:25,false,2,,12,,RUE,DU BOIS,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,71.11Z,NAFRev2,N,3.681521,50.317848,0.95,housenumber,12 Rue du Bois 59144 Bry,59116_0028_00012,G,12 RUE DU BOIS,
517864393,00015,51786439300015,O,2009-11-23,,,4932ZA,2022-04-11T19:36:40,true,2,COMMUNE DE STATIONNEMENT VALENCIENNES,8,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,49.32Z,NAFRev2,N,3.678477,50.318544,0.95,housenumber,8 Rue de l’Eglise 59144 Bry,59116_0074_00008,G,8 RUE DE L EGLISE,
518600010,00012,51860001000012,O,2009-10-01,02,2020,4321AB,2022-08-29T09:20:42,true,1,,11,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.02Z,NAFRev2,O,3.682719,50.315676,0.94,housenumber,11 Rue Saint-Ghislain 59144 Bry,59116_0124_00011,G,11 RUE SAINT GHISLAIN,
520058595,00015,52005859500015,O,2010-02-05,,,,2019-11-20T04:09:16,true,2,,34,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.10Z,NAFRev2,N,3.684981,50.324926,0.79,housenumber,34 Rue de Roisin 59144 Bry,59116_0120_00034,G,34 RUE DE ROISIN,
520709981,00028,52070998100028,O,2022-02-01,,,1105ZZ,2022-02-05T12:46:59,true,1,,13,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,BRASSERIE ATYPIK,11.05Z,NAFRev2,N,3.677166,50.31895,0.82,street,Rue de l’Eglise 59144 Bry,59116_0074,G,RUE DE L EGLISE,
522940444,00014,52294044400014,O,2010-05-20,01,2020,,2022-08-29T09:25:20,true,4,,34,,RTE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.10Z,NAFRev2,O,3.684981,50.324926,0.79,housenumber,34 Rue de Roisin 59144 Bry,59116_0120_00034,G,34 RUE DE ROISIN,
525206926,00012,52520692600012,O,2010-10-15,,,,2013-06-05T04:11:27,true,2,,21,,RUE,DE ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.71Z,NAFRev2,N,3.681625,50.320619,0.95,housenumber,21 Rue de Roisin 59144 Bry,59116_0120_00021,G,21 RUE DE ROISIN,
532154291,00027,53215429100027,O,2014-09-01,NN,,,2022-01-07T10:51:36,false,4,,23,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,62.01Z,NAFRev2,N,3.681723,50.31524,0.95,housenumber,23 Rue Brulée 59144 Bry,59116_0030_00023,G,23 RUE BRULEE,
537536195,00010,53753619500010,O,2011-11-14,,,,2012-11-27T04:44:28,true,2,,38,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-11-30,F,ATELIER 38,,,,45.40Z,NAFRev2,N,3.675542,50.319853,0.95,housenumber,38 Rue de l’Eglise 59144 Bry,59116_0074_00038,G,38 RUE DE L EGLISE,
539306126,00027,53930612600027,O,2017-02-03,,,,2022-10-13T15:12:24,true,2,,10,,PL,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,73.11Z,NAFRev2,N,3.675947,50.320379,0.84,housenumber,10 Place de l’Eglise 59144 Bry,59116_0075_00010,G,10 PLACE DE L EGLISE,
750309361,00012,75030936100012,O,2012-03-14,,,,2015-07-31T08:24:20,true,2,,3,,PL,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,96.09Z,NAFRev2,N,3.675245,50.320185,0.83,housenumber,3 Place de l’Eglise 59144 Bry,59116_0075_00003,G,3 PLACE DE L EGLISE,
751125329,00019,75112532900019,O,2012-02-01,01,2020,,2022-08-29T09:41:30,true,1,,30,,RUE,DU ROISIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,O,3.684459,50.323813,0.79,housenumber,30 Rue de Roisin 59144 Bry,59116_0120_00030,G,30 RUE DE ROISIN,
751573783,00014,75157378300014,O,2012-05-14,,,,2014-12-12T10:18:40,false,2,,27,,RUE,DE L'EGLISE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.10A,NAFRev2,N,3.675242,50.319849,0.95,housenumber,27 Rue de l’Eglise 59144 Bry,59116_0074_00027,G,27 RUE DE L EGLISE,
752834911,00022,75283491100022,O,2014-01-25,,,,2021-02-23T16:09:23,true,1,,6,,RUE,BRULEE,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,85.59A,NAFRev2,N,3.679525,50.316565,0.95,housenumber,6 Rue Brulée 59144 Bry,59116_0030_00006,G,6 RUE BRULEE,
781618160,00027,78161816000027,O,1900-01-01,NN,,,,false,3,LIEUDIT LE VILLAGE,,,RTE,DE SEBOURG,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,36.6E,NAF1993,,3.681677,50.314795,0.33,street,Rue de la Fontaine Saint-Jean 59144 Bry,59116_0086,G,RUE DE LA FONTAINE SAINT JEAN,
783534886,00016,78353488600016,O,,,,,,true,1,,,,RUE,D ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1985-08-15,F,,,,,35.04,NAP,N,3.673324,50.320948,0.94,street,Rue d’Eth 59144 Bry,59116_0078,G,RUE D ETH,
783534894,00010,78353489400010,O,,,,,,true,1,,,,,,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783534902,00011,78353490200011,O,,,,,,true,1,,,,RUE,D ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.673324,50.320948,0.94,street,Rue d’Eth 59144 Bry,59116_0078,G,RUE D ETH,
790219190,00010,79021919000010,O,2013-01-02,,,,2014-06-06T14:45:11,true,2,,13,,RUE,D'ETH,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,3.673151,50.321104,0.94,housenumber,13 Rue d’Eth 59144 Bry,59116_0078_00013,G,13 RUE D ETH,
794152033,00021,79415203300021,O,2013-09-01,,,,2020-04-30T15:47:14,false,2,,7,,RUE,DU CULOT,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,74.10Z,NAFRev2,N,3.679696,50.315566,0.94,housenumber,7 Rue du Culot 59144 Bry,59116_0050_00007,G,7 RUE DU CULOT,
794393124,00019,79439312400019,O,2013-07-19,,,,2017-11-14T08:37:56,true,2,,15,,RUE,SAINT GHISLAIN,59144,BRY,,,59116,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.78C,NAFRev2,N,3.682019,50.315057,0.94,housenumber,15 Rue Saint-Ghislain 59144 Bry,59116_0124_00015,G,15 RUE SAINT GHISLAIN,