id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324421,2020-01-24,000001,Vente,800,,,BOIS DU BOULLAY ET DES SOU,B006,28120,28409,Vieuvicq,28,,,28409000ZL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,1.206345,48.244293
2020-324421,2020-01-24,000001,Vente,800,,,BOIS DU BOULLAY ET DES SOU,B006,28120,28409,Vieuvicq,28,,,28409000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,1.205757,48.243552
2020-324433,2020-01-04,000001,Vente,80000,,,LE GRAND JUTIGNY,B036,28120,28409,Vieuvicq,28,,,28409000ZI0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,1.218576,48.246759
2020-324433,2020-01-04,000001,Vente,80000,1,,LE GRAND JUTIGNY,B036,28120,28409,Vieuvicq,28,,,28409000ZI0035,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1690,1.218719,48.246812
2020-324551,2020-02-24,000001,Vente,148000,11,,RUHERAULT,B061,28120,28409,Vieuvicq,28,,,28409000ZN0060,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,882,1.205977,48.264469
2020-324551,2020-02-24,000001,Vente,148000,,,RUHERAULT,B061,28120,28409,Vieuvicq,28,,,28409000ZN0061,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.205968,48.264656
2020-324657,2020-03-13,000001,Vente,1,,,LES SOUCHES,B064,28120,28409,Vieuvicq,28,,,28409000ZP0092,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.199025,48.242261
2020-324688,2020-04-22,000001,Vente,8000,,,LE BOIS VERRON,B007,28120,28409,Vieuvicq,28,,,28409000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,9187,1.224597,48.26395
2020-324688,2020-04-22,000001,Vente,8000,,,LE BOIS VERRON,B007,28120,28409,Vieuvicq,28,,,28409000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,4593,1.224597,48.26395
2020-324748,2020-04-29,000001,Vente,30000,,,LE PETIT JUTIGNY,B048,28120,28409,Vieuvicq,28,,,28409000ZK0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1640,1.220857,48.241905
2020-324798,2020-05-27,000001,Vente,55000,120,,LE GRAND JUTIGNY,B036,28120,28409,Vieuvicq,28,,,28409000AH0032,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1030,1.220336,48.245187
2020-325463,2020-11-03,000001,Vente,110000,131,,LE PETIT JUTIGNY,B048,28120,28409,Vieuvicq,28,,,28409000AH0030,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,531,1.222563,48.243208
2020-325463,2020-11-03,000001,Vente,110000,131,,LE PETIT JUTIGNY,B048,28120,28409,Vieuvicq,28,,,28409000AH0030,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,889,1.222563,48.243208
2020-325463,2020-11-03,000001,Vente,110000,131,,LE PETIT JUTIGNY,B048,28120,28409,Vieuvicq,28,,,28409000AH0030,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,870,1.222563,48.243208
2020-325463,2020-11-03,000001,Vente,110000,,,LE PETIT JUTIGNY,B048,28120,28409,Vieuvicq,28,,,28409000AH0037,,,,,,,,,,,,,0,,,,,P,prés,,,2957,1.222638,48.243466
2020-325566,2020-11-28,000001,Vente,80000,3,,RUE DU PRIEURE,0003,28120,28409,Vieuvicq,28,,,284090000F0267,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,420,1.213512,48.264321
2020-325566,2020-11-28,000001,Vente,80000,,,VIEUVICQ,B069,28120,28409,Vieuvicq,28,,,284090000F0268,,,,,,,,,,,,,0,,,,,J,jardins,,,745,1.213689,48.264363
2020-325687,2020-12-30,000001,Vente,141600,9999,,LA CERTELLERIE,B013,28120,28409,Vieuvicq,28,,,284090000B0439,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,749,1.195174,48.283188
2020-325687,2020-12-30,000001,Vente,141600,9999,,LA CERTELLERIE,B013,28120,28409,Vieuvicq,28,,,284090000B0439,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,1.195174,48.283188
