id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771885,2020-02-05,000001,Vente,10000,,,LE PONT DE MOLAC,B546,56230,56045,Le Cours,56,,,56045000ZH0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-2.506788,47.732993
2020-771893,2020-01-31,000001,Vente,650,,,LE BOURG,B048,56230,56045,Le Cours,56,,,56045000ZK0137,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.50401,47.739501
2020-772417,2020-02-26,000002,Vente,190000,5204,,KERCABIRON,B316,56230,56045,Le Cours,56,,,56045000ZD0148,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-2.529017,47.742059
2020-772442,2020-02-28,000001,Vente,2500,,,TERRES DE QUESPAL,B531,56230,56045,Le Cours,56,,,56045000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,5878,-2.514739,47.742052
2020-772725,2020-02-26,000001,Vente,507925,,,COQUILY,B171,56230,56045,Le Cours,56,,,56045000ZE0004,,,,,,,,,,,,,0,,,,,L,landes,,,7580,-2.516964,47.73341
2020-772725,2020-02-26,000001,Vente,507925,5080,A,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0096,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2108,-2.507099,47.731868
2020-772725,2020-02-26,000001,Vente,507925,5080,A,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0096,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,2108,-2.507099,47.731868
2020-772725,2020-02-26,000001,Vente,507925,5080,A,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0096,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,942,-2.507099,47.731868
2020-772725,2020-02-26,000001,Vente,507925,5080,A,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0096,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,2108,-2.507099,47.731868
2020-772725,2020-02-26,000001,Vente,507925,5080,A,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0096,,,,,,,,,,,,,0,1,Maison,135,6,T,terres,,,942,-2.507099,47.731868
2020-772725,2020-02-26,000001,Vente,507925,5080,A,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0096,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,942,-2.507099,47.731868
2020-772725,2020-02-26,000001,Vente,507925,,,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0100,,,,,,,,,,,,,0,,,,,P,prés,,,5059,-2.507761,47.730676
2020-772725,2020-02-26,000001,Vente,507925,,,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0100,,,,,,,,,,,,,0,,,,,L,landes,,,1741,-2.507761,47.730676
2020-772725,2020-02-26,000001,Vente,507925,,,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,6115,-2.511195,47.730038
2020-772725,2020-02-26,000001,Vente,507925,,,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-2.511195,47.730038
2020-772725,2020-02-26,000001,Vente,507925,,,LE MOULIN DU PONT DE MOLAC,B452,56230,56045,Le Cours,56,,,56045000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,6115,-2.511195,47.730038
2020-772725,2020-02-26,000001,Vente,507925,,,PRE DU PONT DES VACHES,B734,56230,56045,Le Cours,56,,,56045000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,900,-2.510908,47.730726
2020-772725,2020-02-26,000001,Vente,507925,,,PRE DU PONT DES VACHES,B734,56230,56045,Le Cours,56,,,56045000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-2.510908,47.730726
2020-772725,2020-02-26,000001,Vente,507925,,,TERRES DE KERMELIN,B569,56230,56045,Le Cours,56,,,56045000ZE0139,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-2.507373,47.731716
2020-773315,2020-03-16,000001,Vente,90000,,,LES BAUCHES,B740,56230,56045,Le Cours,56,,,56045000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,1765,-2.495319,47.746432
2020-773315,2020-03-16,000001,Vente,90000,,,LES BAUCHES,B740,56230,56045,Le Cours,56,,,56045000ZM0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1115,-2.495319,47.746432
2020-773315,2020-03-16,000001,Vente,90000,,,LE PRE DU PONT DREMO,B638,56230,56045,Le Cours,56,,,56045000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-2.496351,47.746724
2020-773315,2020-03-16,000001,Vente,90000,5032,,PONT DRENO,B548,56230,56045,Le Cours,56,,,56045000ZM0060,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,955,-2.495414,47.747005
2020-773315,2020-03-16,000001,Vente,90000,5032,,PONT DRENO,B548,56230,56045,Le Cours,56,,,56045000ZM0060,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,-2.495414,47.747005
2020-773315,2020-03-16,000001,Vente,90000,5032,,PONT DRENO,B548,56230,56045,Le Cours,56,,,56045000ZM0060,,,,,,,,,,,,,0,1,Maison,100,6,L,landes,,,2585,-2.495414,47.747005
2020-774857,2020-06-30,000001,Vente,208000,6,,RUE DES FAUVETTES,0045,56230,56045,Le Cours,56,,,56045000ZK0148,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,866,-2.502185,47.742061
2020-776487,2020-09-11,000001,Vente,25000,5139,,PONT DREAN,B547,56230,56045,Le Cours,56,,,56045000ZC0083,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,720,-2.52376,47.744611
2020-776553,2020-08-18,000001,Vente,300000,,,TERRES DE QUESPAL,B531,56230,56045,Le Cours,56,,,56045000ZE0051,,,,,,,,,,,,,0,,,,,S,sols,,,130,-2.515904,47.742535
2020-776553,2020-08-18,000001,Vente,300000,5095,,QUESPAL,B670,56230,56045,Le Cours,56,,,56045000ZE0052,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,800,-2.515884,47.742697
2020-776553,2020-08-18,000001,Vente,300000,,,QUESPAL,B670,56230,56045,Le Cours,56,,,56045000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.515969,47.742778
2020-776995,2020-10-02,000001,Vente,245000,5246,,L HERMITAGE,B304,56230,56045,Le Cours,56,,,56045000ZB0147,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,-2.521014,47.758908
2020-776995,2020-10-02,000001,Vente,245000,5246,,L HERMITAGE,B304,56230,56045,Le Cours,56,,,56045000ZB0147,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,1116,-2.521014,47.758908
2020-777643,2020-10-16,000002,Vente,105000,5129,,PRIZIAC,B667,56230,56045,Le Cours,56,,,56045000ZD0151,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.52513,47.742933
2020-777643,2020-10-16,000002,Vente,105000,5129,,PRIZIAC,B667,56230,56045,Le Cours,56,,,56045000ZD0151,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,-2.52513,47.742933
2020-777894,2020-10-28,000001,Vente,30000,5182,,LE PETIT CHAMP,B520,56230,56045,Le Cours,56,,,56045000ZD0056,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,100,-2.51683,47.742305
2020-777894,2020-10-28,000001,Vente,30000,5182,,LE PETIT CHAMP,B520,56230,56045,Le Cours,56,,,56045000ZD0056,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,2800,-2.51683,47.742305
2020-778907,2020-12-09,000001,Vente,42575,,,LE BOURG,B048,56230,56045,Le Cours,56,,,56045000ZK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-2.499443,47.740032
2020-779148,2020-12-11,000001,Vente,39100,,,LE BOURG,B048,56230,56045,Le Cours,56,,,56045000ZK0160,,,,,,,,,,,,,0,,,,,T,terres,,,664,-2.504155,47.739461
