id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197955,2021-02-02,000001,Vente,94000,5181,,LA VALLEE DES PIERRES,B551,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0197,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,270,0.489308,47.808967
2021-1197955,2021-02-02,000001,Vente,94000,,,LA VALLEE DES PIERRES,B551,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1311,0.489208,47.809007
2021-1197955,2021-02-02,000001,Vente,94000,,,LA VALLEE DES PIERRES,B551,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0198,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.489208,47.809007
2021-1198903,2021-02-19,000001,Vente,20000,25,,RUE DE LA FONTAINE,0199,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0289,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,160,0.52054,47.806732
2021-1198903,2021-02-19,000001,Vente,20000,,,LE BOURG,B041,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.520177,47.806497
2021-1199486,2021-03-29,000001,Vente,600,,,LA VIGNE,B575,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.527478,47.794557
2021-1201543,2021-05-03,000001,Vente,19755,,,LA VERRONNIERE,B570,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.53086,47.789727
2021-1201543,2021-05-03,000001,Vente,19755,,,LA VERRONNIERE,B570,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.530365,47.789673
2021-1201543,2021-05-03,000001,Vente,19755,,,LE CHAMP DE LA RUE AU GEAI,B130,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.530164,47.790087
2021-1201543,2021-05-03,000001,Vente,19755,,,LA VERRONNIERE,B570,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.531196,47.78995
2021-1201543,2021-05-03,000001,Vente,19755,,,LA GAROTTIERE,B289,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,8710,0.531497,47.790563
2021-1201543,2021-05-03,000001,Vente,19755,,,LE GRAND CHAMP,B299,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,9200,0.530575,47.791338
2021-1201543,2021-05-03,000001,Vente,19755,,,LES VERRONNIERES,B571,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.527987,47.790363
2021-1201543,2021-05-03,000001,Vente,19755,,,LE CHAMP DE LA RUE AU GEAI,B130,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.529059,47.790775
2021-1201543,2021-05-03,000001,Vente,19755,,,LE CHAMP DE LA RUE AU GEAI,B130,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.529059,47.790775
2021-1201543,2021-05-03,000001,Vente,19755,,,LES GUEDIERS,B318,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.536831,47.784624
2021-1201543,2021-05-03,000001,Vente,19755,,,LES GUEDIERS,B318,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,555,0.537055,47.784661
2021-1201543,2021-05-03,000001,Vente,19755,,,LES GUEDIERS,B318,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,465,0.536657,47.784325
2021-1201710,2021-04-30,000001,Vente,38500,,,LES JARDINS,B337,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.518837,47.780091
2021-1201710,2021-04-30,000001,Vente,38500,,,LES JARDINS,B337,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.518238,47.779946
2021-1201710,2021-04-30,000001,Vente,38500,,,LES JARDINS,B337,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,2333,0.518748,47.779784
2021-1201710,2021-04-30,000001,Vente,38500,5118,,LES VAUDUPUITS,B556,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1090,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,370,0.518705,47.779621
2021-1201710,2021-04-30,000001,Vente,38500,,,LES JARDINS,B337,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,1367,0.518787,47.779564
2021-1201710,2021-04-30,000001,Vente,38500,,,CHE DES TAILLIS,0460,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,1565,0.519112,47.778758
2021-1201901,2021-05-11,000001,Vente,1000,,,LE PRE DE LA FONTAINE MARI,B463,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.533223,47.792242
2021-1201901,2021-05-11,000001,Vente,1000,,,LE PRE DE LA FONTAINE MARI,B463,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,4980,0.533734,47.791939
2021-1202995,2021-06-21,000001,Vente,579,,,LES LEVREAUX,B343,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.534674,47.7862
2021-1203063,2021-06-04,000001,Vente,35000,,,LE CHAMP DE LA CURE,B110,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.522237,47.804106
2021-1203063,2021-06-04,000001,Vente,35000,,,LE CHAMP DE LA CURE,B110,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.522237,47.804106
2021-1203063,2021-06-04,000001,Vente,35000,,,LES CORVEES,B242,72150,72314,Saint-Pierre-du-Lorouër,72,,,72314000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,18780,0.530452,47.802874
2021-1203063,2021-06-04,000001,Vente,35000,,,LES CORVEES,B242,72150,72314,Saint-Pierre-du-Lorouër,72,,,72314000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,14390,0.529571,47.802241
2021-1203295,2021-06-24,000001,Vente,15125.6,,,L ETANG,B266,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,0.519113,47.77697
2021-1203295,2021-06-24,000001,Vente,15125.6,,,L ETANG,B266,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,12460,0.519635,47.776511
2021-1203295,2021-06-24,000001,Vente,15125.6,,,L ETANG,B266,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,12460,0.519635,47.776511
2021-1203295,2021-06-24,000001,Vente,15125.6,,,LE PRE DE LA GRANDE MAISON,B465,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,3415,0.521306,47.776832
2021-1203295,2021-06-24,000001,Vente,15125.6,,,LE PRE DE LA GRANDE MAISON,B465,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1123,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.519268,47.776039
2021-1203295,2021-06-24,000001,Vente,15125.6,,,LE PRE DE LA GRANDE MAISON,B465,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1124,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.518047,47.775766
2021-1204053,2021-06-18,000001,Vente,3000,,,RUE DES QUATRE VENTS,0424,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.521208,47.805275
2021-1204703,2021-07-02,000001,Vente,178000,,,LA CHARMOIS,B209,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.486766,47.811556
2021-1204703,2021-07-02,000001,Vente,178000,5200,,LA CHARMOIS,B209,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0692,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,689,0.487089,47.81199
2021-1204703,2021-07-02,000001,Vente,178000,,,LA CHARMOIS,B209,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.487039,47.812199
2021-1204703,2021-07-02,000001,Vente,178000,,,LE CHAMP DE DEVANT,B087,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0694,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.48708,47.811679
2021-1204703,2021-07-02,000001,Vente,178000,,,LE CHAMP DE DEVANT,B087,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0694,,,,,,,,,,,,,0,,,,,P,prés,,,3514,0.48708,47.811679
2021-1204703,2021-07-02,000001,Vente,178000,,,LE CHAMP DE DEVANT,B087,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.487216,47.812083
2021-1204703,2021-07-02,000001,Vente,178000,,,LE CHAMP DE LA CAVE,B100,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,1913,0.486563,47.811719
2021-1204703,2021-07-02,000001,Vente,178000,,,LE CHAMP DE LA CAVE,B100,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,7725,0.486076,47.811939
2021-1205230,2021-07-22,000001,Vente,60000,,,LES VEAUX SAINT PERE,B561,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,1514,0.518429,47.803046
2021-1205230,2021-07-22,000001,Vente,60000,5147,,LA CAILLAUDERIE,B056,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0482,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1126,0.518088,47.802337
2021-1207340,2021-09-18,000001,Vente,99000,5204,,LA COUR,B249,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1464,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,916,0.524305,47.805109
2021-1207681,2021-09-06,000001,Vente,460,,,TAILLIS DU BAS VEAU,B532,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.527665,47.779395
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA GRANDE PIECE,B309,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,11360,0.519773,47.786869
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES MOUSSES,B374,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.520199,47.785623
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES MOUSSES,B374,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.520175,47.785521
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE PERRAY,B402,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.521836,47.785772
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE PERRAY,B402,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.522158,47.786109
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE PERRAY,B402,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.522968,47.785792
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE GRAND CHAMP,B299,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.527911,47.784574
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA BASSE CHESNAIE,B018,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,8250,0.5338,47.78281
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES LEVREAUX,B343,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.534646,47.786751
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES LEVREAUX,B343,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.5346,47.786645
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES GUEDIERS,B318,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0921,,,,,,,,,,,,,0,,,,,P,prés,,,1570,0.536457,47.78428
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES GUEDIERS,B318,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.536239,47.784067
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES GUEDIERS,B318,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.536141,47.784055
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA SABLONNIERE,B503,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,4330,0.534776,47.782437
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA FROMENTERIE,B283,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.531357,47.780804
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA VIGNE DE LA PIERRE,B577,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.530897,47.780627
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA PIECE D EN BAS,B422,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,9800,0.530403,47.781367
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA PIECE D EN BAS,B422,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.531157,47.781657
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA PIECE DE LA CHESNAIE,B424,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.529249,47.782007
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA COTIERE,B243,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.528874,47.781361
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE TAILLIS DE LA PIERRE,B525,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.528918,47.780678
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE TAILLIS DE LA PIERRE,B525,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.529041,47.78053
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE TAILLIS DE LA PIERRE,B525,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.52895,47.780324
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE CHAMP DE LA PIERRE,B126,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.529005,47.779983
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE CHAMP DE DERRIERE,B085,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.518505,47.779137
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE PETIT CHAMP,B405,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,4360,0.517962,47.779636
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE CAREME PRENANT,B058,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,7150,0.520085,47.780933
2021-1207690,2021-09-06,000001,Vente,73812.3,,,CHE DES GUEDIERS,0300,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1235,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.534624,47.782604
2021-1207690,2021-09-06,000001,Vente,73812.3,,,CHE DES GUEDIERS,0300,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1237,,,,,,,,,,,,,0,,,,,P,prés,,,534,0.533681,47.782659
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LA VIGNE DE LA PIERRE,B577,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1428,,,,,,,,,,,,,0,,,,,T,terres,,,8156,0.529819,47.780507
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES LEVREAUX,B343,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1681,,,,,,,,,,,,,0,,,,,P,prés,,,3790,0.534685,47.784697
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE MORTIER DU SAULE,B367,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,14930,0.511934,47.783462
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE BOURNAIS,B043,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,10600,0.512572,47.785974
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE GRAND BOURNAIS,B298,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.513781,47.785799
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE BOURNAIS,B043,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,8330,0.515437,47.787673
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LE CHENE AU LOUP,B214,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,14250,0.516045,47.78312
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.507879,47.780824
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.505788,47.780155
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.505424,47.780197
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,10550,0.504801,47.780975
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.505794,47.780947
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.505941,47.781132
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.506032,47.781133
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.50647,47.781034
2021-1207690,2021-09-06,000001,Vente,73812.3,,,LES BAUCHES,B022,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,5800,0.507056,47.780784
2021-1207715,2021-09-06,000001,Vente,1500,5225,,LE CLOS DU VEAU,B238,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,250,0.525665,47.779223
2021-1207753,2021-09-06,000001,Vente,1120,,,LE PRE BRETON,B446,72150,72314,Saint-Pierre-du-Lorouër,72,,,72314000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2810,0.531357,47.801125
2021-1209829,2021-11-02,000001,Vente,1000,,,PRE DE L ECHARDIERE,B452,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,5296,0.505258,47.811675
2021-1211277,2021-12-01,000001,Vente,1200,,,LE PRE DU VIEUX MOULIN,B483,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.487471,47.81468
2021-1211277,2021-12-01,000001,Vente,1200,,,LE PRE DE L ILE,B454,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,855,0.489514,47.815564
2021-1211277,2021-12-01,000001,Vente,1200,,,LE PRE DE L ILE,B454,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,2690,0.490238,47.81586
2021-1211729,2021-12-20,000001,Vente,9600,,,LE CHEVERIEUX,B221,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,21450,0.516566,47.790341
2021-1211729,2021-12-20,000001,Vente,9600,,,LA FOSSE AU GRAND,B275,72150,72314,Saint-Pierre-du-Lorouër,72,,,723140000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,8300,0.517648,47.789199
