id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692025,2020-01-10,000001,Vente,90000,5134,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0310,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,510,3.879623,44.443875
2020-692025,2020-01-10,000001,Vente,90000,,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0311,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.879785,44.443895
2020-692025,2020-01-10,000001,Vente,90000,,,LA SOGNE,C631,48800,48004,Altier,48,,,480040000G0382,,,,,,,,,,,,,0,,,,,P,prés,,,98,3.879962,44.44393
2020-692025,2020-01-10,000001,Vente,90000,,,LA SOGNE,C631,48800,48004,Altier,48,,,480040000G0383,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.879955,44.443886
2020-692025,2020-01-10,000001,Vente,90000,,,LABRO,B704,48800,48004,Altier,48,,,480040000G0384,,,,,,,,,,,,,0,,,,,P,prés,,,1190,3.879888,44.443508
2020-692025,2020-01-10,000001,Vente,90000,,,LAS RIBES,B782,48800,48004,Altier,48,,,480040000G0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,583,3.882541,44.443003
2020-692025,2020-01-10,000001,Vente,90000,,,LAS RIBES,B782,48800,48004,Altier,48,,,480040000G0398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3903,3.88372,44.44193
2020-692025,2020-01-10,000001,Vente,90000,,,LAS RIBES,B782,48800,48004,Altier,48,,,480040000G0399,,,,,,,,,,,,,0,,,,,L,landes,,,1288,3.883997,44.440989
2020-692025,2020-01-10,000001,Vente,90000,,,LOU SAGNAS ROUN,C064,48800,48004,Altier,48,,,480040000G0407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9027,3.880666,44.442802
2020-692025,2020-01-10,000001,Vente,90000,,,LOU SAGNAS ROUN,C064,48800,48004,Altier,48,,,480040000G0408,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.880609,44.443238
2020-692025,2020-01-10,000001,Vente,90000,,,LOU SAGNAS ROUN,C064,48800,48004,Altier,48,,,480040000G0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7253,3.880885,44.442305
2020-692025,2020-01-10,000001,Vente,90000,,,LAS RIBES,B782,48800,48004,Altier,48,,,480040000G0763,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1126,3.882845,44.442611
2020-692068,2020-01-30,000001,Vente,2,5459,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D1229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,453,3.8584,44.471731
2020-692068,2020-01-30,000001,Vente,2,,,LA COSTE,B410,48800,48004,Altier,48,,,480040000D1230,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.858385,44.471836
2020-692068,2020-01-30,000001,Vente,2,,,LAS DOUPLES,B747,48800,48004,Altier,48,,,480040000D1232,,,,,,,,,,,,,0,,,,,L,landes,,,173,3.858356,44.471573
2020-692068,2020-01-30,000001,Vente,2,,,LAS DOUPLES,B747,48800,48004,Altier,48,,,480040000D1234,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.858495,44.471515
2020-692306,2020-03-09,000001,Vente,27000,,,LA CHAZE,B316,48800,48004,Altier,48,,,480040000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.860159,44.473505
2020-692306,2020-03-09,000001,Vente,27000,,,LA CHAZE,B316,48800,48004,Altier,48,,,480040000D0878,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.859834,44.473226
2020-692399,2020-03-31,000001,Vente,172500,5480,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0187,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,275,3.829007,44.442998
2020-692399,2020-03-31,000001,Vente,172500,5212,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0188,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,195,3.828919,44.4429
2020-692876,2020-07-11,000001,Vente,24400,5126,,VALFOURNES,C772,48800,48004,Altier,48,,,480040000G0037,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,165,3.867321,44.447539
2020-692907,2020-07-08,000001,Vente,458.3,,,TRAVERS DEL BOUOSE,C740,48800,48004,Altier,48,,,480040000D1165,,,,,,,,,,,,,0,,,,,L,landes,,,432,3.858181,44.473153
2020-692907,2020-07-08,000001,Vente,458.3,,,LAS DOUPLES,B747,48800,48004,Altier,48,,,480040000D1173,,,,,,,,,,,,,0,,,,,L,landes,,,437,3.858365,44.469973
2020-692907,2020-07-08,000001,Vente,458.3,,,CROUSILLAS,B454,48800,48004,Altier,48,,,480040000D1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,3.856248,44.470041
2020-693211,2020-08-26,000001,Vente,140000,5426,,BERGOGNON,B088,48800,48004,Altier,48,,,480040000E0603,,,,,,,,,,,,,0,1,Maison,78,4,PA,pâtures,PATUR,Pâture plantée,840,3.857632,44.461381
2020-693211,2020-08-26,000001,Vente,140000,,,LOU CLOUT,B931,48800,48004,Altier,48,,,480040000E0604,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.857477,44.46141
2020-693245,2020-09-01,000001,Vente,1000,,,LOU PRADET,C033,48800,48004,Altier,48,,,480040000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,1110,3.854155,44.502038
2020-693370,2020-09-29,000001,Vente,2000,,,ESCHANALS,B508,48800,48004,Altier,48,,,480040000E0844,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.860778,44.45681
2020-693370,2020-09-29,000001,Vente,2000,,,LAS AZEGADES,B719,48800,48004,Altier,48,,,480040000H0307,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6930,3.860457,44.436042
2020-693555,2020-10-26,000001,Vente,45000,5078,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D0852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,180,3.86149,44.474362
2020-693555,2020-10-26,000001,Vente,45000,5078,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D0852,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,180,3.86149,44.474362
2020-693555,2020-10-26,000001,Vente,45000,5078,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D0852,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,180,3.86149,44.474362
2020-693555,2020-10-26,000001,Vente,45000,5078,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.86149,44.474362
2020-694031,2020-12-18,000001,Vente,86000,,,BOUOS DE LAS RABIEYRES,B157,48800,48004,Altier,48,,,480040000J0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39897,3.835833,44.423478
2020-694031,2020-12-18,000001,Vente,86000,,,BOUOS DE LAS RABIEYRES,B157,48800,48004,Altier,48,,,480040000J0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119693,3.835833,44.423478
2020-694031,2020-12-18,000001,Vente,86000,,,BOUOS DE LAS RABIEYRES,B157,48800,48004,Altier,48,,,480040000J0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31320,3.837887,44.418747
