siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302485,00011,21030248500011,O,1983-03-01,02,2019,,2021-10-27T08:06:27,true,4,MAIRIE,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
210302485,00029,21030248500029,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2006-09-26,F,ECOLE PRIMAIRE PUBLIQUE D RENAULT,,,,80.1Z,NAFRev1,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
210302485,00037,21030248500037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.805262,46.049956,0.37,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,D,PLATEAU DE LA VERRERIE,
210302485,00045,21030248500045,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,HOTEL DE VILLE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DU CENTRE HEBERGEMENT,,,,68.20B,NAFRev2,N,3.76649,46.055272,0.38,locality,Village de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B106,G,VILLAGE DE BARDONNET,
210302485,00052,21030248500052,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,B A  STRUCT ACCUEIL ST NICOLAS DES BIEFS,,,,84.12Z,NAFRev2,N,3.805262,46.049956,0.37,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,D,PLATEAU DE LA VERRERIE,
250300571,00024,25030057100024,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2018-07-01,F,MUSEE DU VERRIER,,,,91.02Z,NAFRev2,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
260303748,00016,26030374800016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
290303890,00013,29030389000013,O,1988-09-02,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.805262,46.049956,0.37,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,D,PLATEAU DE LA VERRERIE,
301507893,00016,30150789300016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE FAYOT,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.76649,46.055272,0.54,locality,Village de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B106,G,VILLAGE DE BARDONNET,
304105497,00016,30410549700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARDONNET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.768525,46.064809,0.91,locality,Moulin de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B060,G,MOULIN DE BARDONNET,
304398852,00026,30439885200026,O,2017-09-18,,,,2019-11-14T14:00:14,true,1,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305209892,00010,30520989200010,O,1965-01-01,,,,2019-11-14T14:00:14,false,5,,,,,BOFFET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,3.782239,46.053311,0.9,locality,La Fond de Boffet 03250 Saint-Nicolas-des-Biefs,03248_B035,G,LA FOND DE BOFFET,
305209892,00028,30520989200028,O,2010-04-01,,,,2021-02-23T10:37:03,true,1,,,,,BOFFET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,16.10A,NAFRev2,N,3.782239,46.053311,0.9,locality,La Fond de Boffet 03250 Saint-Nicolas-des-Biefs,03248_B035,G,LA FOND DE BOFFET,
306861212,00034,30686121200034,O,1999-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE GOUTAUDDER,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.76649,46.055272,0.41,locality,Village de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B106,G,VILLAGE DE BARDONNET,
308609981,00045,30860998100045,O,2007-07-22,,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2016-08-30,F,AUBERGE DE SAINT NICOLAS,,,,56.10A,NAFRev2,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
310996764,00018,31099676400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
311213607,00014,31121360700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1978-07-13,F,,,,,55.2C,NAF1993,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
314427006,00056,31442700600056,O,2016-01-26,,,,2019-11-14T14:00:14,true,1,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315352047,00015,31535204700015,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
316192293,00017,31619229300017,O,1900-01-01,NN,,,2020-08-07T07:30:11,false,4,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
316192293,00025,31619229300025,O,2020-08-04,,,,2021-02-23T10:41:40,true,1,,9,,RUE,JOSEPH PIGNAUD,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2020-08-04,A,LE RUCHER DES BRUYERES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
316676345,00044,31667634500044,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CENTRE DE VACANCES P ET T,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317566339,00014,31756633900014,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.3A,NAFRev1,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
323207845,00013,32320784500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
325562155,00011,32556215500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,''LA VERRERIE'',03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.805262,46.049956,0.78,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
328163761,00013,32816376100013,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,LE BOIS TRAPIERE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.786275,46.10732,0.93,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
333015907,00053,33301590700053,O,2014-11-16,,,,2019-11-14T14:00:14,true,1,,,,,LA GOUTAUDIERE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2014-11-16,A,,,,,02.10Z,NAFRev2,N,3.773175,46.09719,0.62,locality,Moulin Goutaudier 03250 Saint-Nicolas-des-Biefs,03248_B061,G,MOULIN GOUTAUDIER,
333959252,00037,33395925200037,O,1999-03-08,NN,,,2019-11-14T14:00:14,false,3,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,20.3Z,NAFRev1,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
335341111,00029,33534111100029,O,2013-07-04,,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2015-06-15,F,LE MARCHE DE SOPHIE,,,,47.11B,NAFRev2,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
339259004,00010,33925900400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,38.40,NAP,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
348031923,00017,34803192300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,67.01,NAP,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
348038167,00014,34803816700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
348038282,00011,34803828200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
348110909,00010,34811090900010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
349491720,00018,34949172000018,O,1989-02-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPING LES MYRTILLES,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2C,NAF1993,N,6.868065,48.0476772,0.91,poi.camp_site,Camping Les Myrtilles Gérardmer,https://osm.org/way/143268669,G,,
356000836,05887,35600083605887,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG ST NICOLAS DES BI,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2000-06-19,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.786275,46.10732,0.66,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
380268532,00013,38026853200013,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
382382588,00012,38238258800012,O,1991-06-27,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
385235528,00010,38523552800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
388551053,00043,38855105300043,O,2010-09-01,01,2019,3299ZG,2021-10-27T08:15:59,true,2,,,,,LA FONT DE BOFFET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,32.99Z,NAFRev2,O,3.782239,46.053311,0.81,locality,La Fond de Boffet 03250 Saint-Nicolas-des-Biefs,03248_B035,G,LA FOND DE BOFFET,
388579146,00019,38857914600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GOUTAUDIER,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.773175,46.09719,0.91,locality,Moulin Goutaudier 03250 Saint-Nicolas-des-Biefs,03248_B061,G,MOULIN GOUTAUDIER,
391370640,00016,39137064000016,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392113775,00010,39211377500010,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MALGOUTTE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,3.800167,46.054169,0.54,locality,La Goutte Saint Hoan 03250 Saint-Nicolas-des-Biefs,03248_B045,G,LA GOUTTE SAINT HOAN,
392335899,00010,39233589900010,O,1992-02-18,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
399046614,00018,39904661400018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BARDONNET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,3.768525,46.064809,0.91,locality,Moulin de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B060,G,MOULIN DE BARDONNET,
400254116,00017,40025411600017,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FAYOT,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,4.068307,49.3514225,0.88,poi.grave_yard,TOmbe Fayot (Cimetière) Bourgogne-Fresne,https://osm.org/way/188405832,G,,
400547824,00013,40054782400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARDONNET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.768525,46.064809,0.91,locality,Moulin de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B060,G,MOULIN DE BARDONNET,
402091342,00038,40209134200038,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,GITE DE SAINT NICOLAS,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.76649,46.055272,0.71,locality,Village de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B106,G,VILLAGE DE BARDONNET,
404067878,00011,40406787800011,O,1996-02-13,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.805262,46.049956,0.37,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
405406257,00015,40540625700015,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRE CURE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,02.0B,NAF1993,N,3.786275,46.10732,0.34,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
412170797,00010,41217079700010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,GOUTAUDIER,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.42Z,NAFRev2,N,3.773175,46.09719,0.91,locality,Moulin Goutaudier 03250 Saint-Nicolas-des-Biefs,03248_B061,G,MOULIN GOUTAUDIER,
412173239,00010,41217323900010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE GOUTAUDIER,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.2A,NAFRev1,N,3.773175,46.09719,0.54,locality,Moulin Goutaudier 03250 Saint-Nicolas-des-Biefs,03248_B061,G,MOULIN GOUTAUDIER,
413481888,00019,41348188800019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BLETTERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.805262,46.049956,0.43,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
413481888,00027,41348188800027,O,1999-10-21,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BLETTERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,3.805262,46.049956,0.43,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
413483629,00015,41348362900015,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
413484734,00012,41348473400012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
414079244,00029,41407924400029,O,1999-01-01,,,,2019-11-14T14:00:14,true,1,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
415304153,00026,41530415300026,O,2022-01-01,,,8121ZZ,2022-01-01T15:24:57,true,1,,6,,,LE SAPPAY,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2022-01-01,A,SMS,,,SAPPEY MULTI SERVICES,81.21Z,NAFRev2,N,3.786275,46.10732,0.39,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
417565058,00019,41756505800019,O,1998-01-20,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
419096862,00018,41909686200018,O,1998-07-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.1B,NAF1993,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
419408562,00017,41940856200017,O,1998-07-06,NN,,,2019-11-14T14:00:14,true,3,,,,,BOFFET,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,3.782239,46.053311,0.9,locality,La Fond de Boffet 03250 Saint-Nicolas-des-Biefs,03248_B035,G,LA FOND DE BOFFET,
420086704,00012,42008670400012,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
422337519,00017,42233751900017,O,1999-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GOUTTE SAINT HOMME,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20B,NAFRev2,N,3.800167,46.054169,0.77,locality,La Goutte Saint Hoan 03250 Saint-Nicolas-des-Biefs,03248_B045,G,LA GOUTTE SAINT HOAN,
422655050,00017,42265505000017,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MOULIN GOUTAUDIER,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,3.773175,46.09719,0.81,locality,Moulin Goutaudier 03250 Saint-Nicolas-des-Biefs,03248_B061,G,MOULIN GOUTAUDIER,
422661041,00018,42266104100018,O,1999-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA GOUTTE SAINT HOAN,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,55.30Z,NAFRev2,O,3.800167,46.054169,0.93,locality,La Goutte Saint Hoan 03250 Saint-Nicolas-des-Biefs,03248_B045,G,LA GOUTTE SAINT HOAN,
424254704,00010,42425470400010,O,1999-09-09,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOIS TRAPIERE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.03B,NAFRev2,N,3.786275,46.10732,0.93,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
425319910,00013,42531991000013,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
428897870,00013,42889787000013,O,1995-08-08,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.805262,46.049956,0.37,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
431732841,00017,43173284100017,O,2000-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,55.3A,NAFRev1,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
433657913,00060,43365791300060,O,2001-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
433889904,00010,43388990400010,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434891164,00015,43489116400015,O,2001-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,26.1E,NAFRev1,N,3.786275,46.10732,0.5,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
435046842,00017,43504684200017,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CROIX PERIASSE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,02.40Z,NAFRev2,N,3.772439,46.036033,0.93,locality,La Croix Périasse 03250 Saint-Nicolas-des-Biefs,03248_B030,G,LA CROIX PERIASSE,
435046842,00025,43504684200025,O,2010-01-01,,,,2021-02-23T13:17:07,true,1,,,,,LA CROIX PERIASSE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES FRERES BECOUZE,,,,02.40Z,NAFRev2,N,3.772439,46.036033,0.93,locality,La Croix Périasse 03250 Saint-Nicolas-des-Biefs,03248_B030,G,LA CROIX PERIASSE,
435380209,00013,43538020900013,O,2001-04-12,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
439140195,00017,43914019500017,O,2001-07-23,NN,,,2020-05-19T08:34:44,true,8,,1,,,LE BOURG,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,70.22Z,NAFRev2,N,3.786275,46.10732,0.42,locality,Le Bois Trapière 03250 Saint-Nicolas-des-Biefs,03248_B021,G,LE BOIS TRAPIERE,
440105492,00019,44010549200019,O,2001-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,FAYOT,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.068307,49.3514225,0.88,poi.grave_yard,TOmbe Fayot (Cimetière) Bourgogne-Fresne,https://osm.org/way/188405832,G,,
441658705,00013,44165870500013,O,2002-04-15,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.805262,46.049956,0.37,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
442223871,00017,44222387100017,O,2002-04-15,NN,,,2019-11-14T14:00:14,false,3,,,,,LA VERRERIE,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,70.3A,NAFRev1,N,3.805262,46.049956,0.91,locality,Plateau de la Verrerie 03250 Saint-Nicolas-des-Biefs,03248_B077,G,PLATEAU DE LA VERRERIE,
443154604,00013,44315460400013,O,1952-10-15,NN,,,2019-11-14T14:00:14,true,4,,,,LD,VILLAGE FAYOT,03250,SAINT-NICOLAS-DES-BIEFS,,,03248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.76649,46.055272,0.54,locality,Village de Bardonnet 03250 Saint-Nicolas-des-Biefs,03248_B106,G,VILLAGE DE BARDONNET,