siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904746,00011,21890474600011,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,4,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904746,00029,21890474600029,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,12,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.835139,47.944143,0.93,housenumber,12 Grande Rue 89360 Villiers-Vineux,89474_0066_00012,G,12 GRANDE RUE,
218904746,00037,21890474600037,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.831715,47.945039,0.38,street,Rue Marbrier 89360 Villiers-Vineux,89474_0110,D,RUE MARBRIER,
258901537,00013,25890153700013,O,1983-03-01,01,2018,,2020-08-25T10:20:43,true,5,MAIRIE,12,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.835139,47.944143,0.93,housenumber,12 Grande Rue 89360 Villiers-Vineux,89474_0066_00012,G,12 GRANDE RUE,
258901701,00015,25890170100015,O,1985-07-03,03,2018,,2020-08-25T10:20:43,true,6,MAIRIE,12,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,84.12Z,NAFRev2,O,3.835139,47.944143,0.93,housenumber,12 Grande Rue 89360 Villiers-Vineux,89474_0066_00012,G,12 GRANDE RUE,
258901701,00031,25890170100031,O,2014-08-27,,,,2019-11-14T14:01:04,false,1,,,,,MAIRIE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904695,00015,26890469500015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904749,00017,29890474900017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,12,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,42.99Z,NAFRev2,N,3.835139,47.944143,0.93,housenumber,12 Grande Rue 89360 Villiers-Vineux,89474_0066_00012,G,12 GRANDE RUE,
303061824,00015,30306182400015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1985-01-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303677744,00029,30367774400029,O,1980-07-16,NN,,,2019-11-14T14:01:04,true,6,,8,,RUE,BEZOT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,N,3.83076,47.943597,0.93,housenumber,8 Rue Bezot 89360 Villiers-Vineux,89474_0020_00008,G,8 RUE BEZOT,
309658664,00029,30965866400029,O,1986-04-19,,,,2019-11-14T14:01:04,true,4,,,,RUE,DU PRE JOLY,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,15.8C,NAFRev1,O,3.835271,47.943673,0.93,street,Rue du Pré Joly 89360 Villiers-Vineux,89474_0165,G,RUE DU PRE JOLY,
311594741,00010,31159474100010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PRE CHEVALIER,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.833439,47.94237,0.93,street,Rue du Pre Chevalier 89360 Villiers-Vineux,89474_0160,G,RUE DU PRE CHEVALIER,
313412207,00026,31341220700026,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
314901133,00038,31490113300038,O,2004-04-23,NN,,,2019-11-14T14:01:04,true,7,,,,,MOULIN DE LA MARGELLE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,3.848246,47.952353,0.93,street,Moulin de la Margelle 89360 Villiers-Vineux,89474_lhu9om,G,MOULIN DE LA MARGELLE,
318949393,00017,31894939300017,O,1979-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322942343,00037,32294234300037,O,2004-04-23,NN,,,2019-11-14T14:01:04,true,4,,,,,MOULIN DE LA MARGELLE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.20B,NAFRev2,N,3.848246,47.952353,0.93,street,Moulin de la Margelle 89360 Villiers-Vineux,89474_lhu9om,G,MOULIN DE LA MARGELLE,
323527499,00020,32352749900020,O,1983-04-26,NN,,9602AA,2019-11-14T14:01:04,true,3,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
324021468,00016,32402146800016,O,1982-03-10,NN,,,2021-06-30T11:09:05,true,3,,5,,RUE,DU PRE CHEVALIER,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.832219,47.942111,0.93,housenumber,5 Rue du Pre Chevalier 89360 Villiers-Vineux,89474_0160_00005,G,5 RUE DU PRE CHEVALIER,
325098630,00016,32509863000016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
329911937,00020,32991193700020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,GRANDE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.03,NAP,N,3.83643,47.945818,0.81,street,Grande Rue 89360 Villiers-Vineux,89474_0066,G,GRANDE RUE,
332233311,00015,33223331100015,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DES SABLONS,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.24,NAP,N,3.836336,47.941902,0.93,street,Rue des Sablons 89360 Villiers-Vineux,89474_0190,G,RUE DES SABLONS,
339457368,00027,33945736800027,O,2003-09-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DE LA ROTIE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,3.833172,47.943083,0.93,housenumber,12 Rue de la Rotie 89360 Villiers-Vineux,89474_0180_00012,G,12 RUE DE LA ROTIE,
342319738,00015,34231973800015,O,1987-07-01,NN,,,2019-11-14T14:01:04,true,3,,16,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.834787,47.943308,0.93,housenumber,16 Grande Rue 89360 Villiers-Vineux,89474_0066_00016,G,16 GRANDE RUE,
345045819,00017,34504581900017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,BEZOT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.831807,47.944651,0.93,street,Rue Bezot 89360 Villiers-Vineux,89474_0020,G,RUE BEZOT,
347746869,00028,34774686900028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE JAULGES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,45.2V,NAF1993,N,3.7861473,47.9622925,0.72,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Jaulges,https://osm.org/way/72727566,G,,
348503681,00028,34850368100028,O,1994-04-01,NN,,,2019-11-14T14:01:04,true,3,HAUT DES HOUCHES,,,RUE,DES VIGNES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,60.2L,NAF1993,N,3.83352,47.941034,0.93,street,Rue des Vignes 89360 Villiers-Vineux,89474_0225,G,RUE DES VIGNES,
351143185,00012,35114318500012,O,1989-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,SAINT ANNE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.1Z,NAFRev1,N,3.825427,47.941418,0.75,street,Rue de Sainte Anne 89360 Villiers-Vineux,89474_0195,G,RUE DE SAINTE ANNE,
353850290,00035,35385029000035,O,2003-06-30,NN,,,2019-11-14T14:01:04,true,6,,4,,RUE,BEZOT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.22Z,NAFRev2,N,3.83148,47.944285,0.93,housenumber,4 Rue Bezot 89360 Villiers-Vineux,89474_0020_00004,G,4 RUE BEZOT,
390212645,00019,39021264500019,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,RUE,BEZOT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,43.22A,NAFRev2,N,3.831807,47.944651,0.93,street,Rue Bezot 89360 Villiers-Vineux,89474_0020,G,RUE BEZOT,
401998034,00037,40199803400037,O,2004-04-23,,,,2021-02-23T11:26:06,true,3,,,,,MOULIN DE LA MARGELLE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.848246,47.952353,0.93,street,Moulin de la Margelle 89360 Villiers-Vineux,89474_lhu9om,G,MOULIN DE LA MARGELLE,
408149821,00014,40814982100014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408149839,00016,40814983900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME PRE DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.835043,47.944928,0.55,street,Rue des Saules 89360 Villiers-Vineux,89474_0200,G,RUE DES SAULES,
408149847,00019,40814984700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408149854,00015,40814985400015,O,1983-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,FERME SAINTE ANNE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,01.50Z,NAFRev2,N,3.823913,47.942087,0.93,street,Ferme de Sainte Anne 89360 Villiers-Vineux,89474_b039,G,FERME DE SAINTE ANNE,
411898927,00016,41189892700016,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DU PRE DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.835043,47.944928,0.52,street,Rue des Saules 89360 Villiers-Vineux,89474_0200,G,RUE DES SAULES,
418386181,00014,41838618100014,O,1998-07-01,NN,,,2019-11-14T14:01:04,true,5,,19,,RUE,DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,3.830192,47.945237,0.93,housenumber,19 Rue des Saules 89360 Villiers-Vineux,89474_0200_00019,G,19 RUE DES SAULES,
421342015,00029,42134201500029,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DES SABLONS,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,70.3A,NAFRev1,N,3.836262,47.941862,0.93,housenumber,4 Rue des Sablons 89360 Villiers-Vineux,89474_0190_00004,G,4 RUE DES SABLONS,
427212188,00010,42721218800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,SAINTE ANNE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,3.825427,47.941418,0.92,street,Rue de Sainte Anne 89360 Villiers-Vineux,89474_0195,G,RUE DE SAINTE ANNE,
440251171,00011,44025117100011,O,2001-01-15,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,D'EN HAUT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,96.02B,NAFRev2,N,3.833503,47.941125,0.93,housenumber,1 Rue d'En Haut 89360 Villiers-Vineux,89474_0040_00001,G,1 RUE D EN HAUT,
440251171,00029,44025117100029,O,2010-09-14,,,9602BB,2021-02-23T13:21:18,true,1,,13,B,RUE,DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2010-09-14,A,NELL'CILS,,,,96.02B,NAFRev2,N,3.832653,47.944781,0.78,housenumber,13 bis Rue des Saules 89360 Villiers-Vineux,89474_0200_00013_bis,G,13 BIS RUE DES SAULES,
440251171,00037,44025117100037,O,2014-04-17,,,,2021-02-23T13:21:18,false,1,,13,B,RUE,DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,47.99A,NAFRev2,N,3.832653,47.944781,0.78,housenumber,13 bis Rue des Saules 89360 Villiers-Vineux,89474_0200_00013_bis,G,13 BIS RUE DES SAULES,
448278275,00012,44827827500012,O,2002-03-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.831715,47.945039,0.38,street,Rue Marbrier 89360 Villiers-Vineux,89474_0110,D,RUE MARBRIER,
450993621,00017,45099362100017,O,2003-11-07,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DU GUINDARD,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.83833,47.944144,0.93,housenumber,12 Rue du Guindard 89360 Villiers-Vineux,89474_0071_00012,G,12 RUE DU GUINDARD,
452123433,00016,45212343300016,O,2004-03-01,NN,,,2021-02-23T13:35:51,true,3,,1,,RUE,DU PRE JOLY,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.835271,47.943673,0.93,housenumber,1 Rue du Pré Joly 89360 Villiers-Vineux,89474_0165_00001,G,1 RUE DU PRE JOLY,
454022724,00024,45402272400024,O,2005-05-12,NN,,,2019-11-14T14:01:04,true,2,,12,,RUE,DE LA ROTIE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,70.3A,NAFRev1,N,3.833172,47.943083,0.93,housenumber,12 Rue de la Rotie 89360 Villiers-Vineux,89474_0180_00012,G,12 RUE DE LA ROTIE,
487845505,00022,48784550500022,O,2017-06-13,,,,2021-02-23T13:52:01,true,1,,24,,RUE,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,47.99A,NAFRev2,N,3.834585,47.942026,0.82,housenumber,24 Grande Rue 89360 Villiers-Vineux,89474_0066_00024,G,24 GRANDE RUE,
491905626,00025,49190562600025,O,2016-04-18,,,,2019-11-14T14:01:04,false,1,,10,,RUE,D'EN HAUT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,43.91B,NAFRev2,N,3.832394,47.941311,0.93,housenumber,10 Rue d'En Haut 89360 Villiers-Vineux,89474_0040_00010,G,10 RUE D EN HAUT,
495144826,00015,49514482600015,O,2007-02-28,,,,2019-11-14T14:01:04,true,2,20 GRANDE RUE,,,,CHEZ M KAMEL FERRAG,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
510072978,00016,51007297800016,O,2009-01-01,,,,2019-11-14T14:01:04,true,1,,20,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.834723,47.942928,0.93,housenumber,20 Grande Rue 89360 Villiers-Vineux,89474_0066_00020,G,20 GRANDE RUE,
512150160,00012,51215016000012,O,2009-04-25,,,4399CZ,2019-11-14T14:01:04,true,4,,6,,RUE,DU GUINDARD,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,ATELIER MARCHELLI,45.20A,NAFRev2,N,3.837209,47.944104,0.93,housenumber,6 Rue du Guindard 89360 Villiers-Vineux,89474_0071_00006,G,6 RUE DU GUINDARD,
514079607,00016,51407960700016,O,2009-08-30,,,,2021-02-23T15:25:11,true,3,,6,,,PETITE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,47.99A,NAFRev2,N,3.834586,47.944207,0.93,housenumber,6 Petite Rue 89360 Villiers-Vineux,89474_0155_00006,G,6 PETITE RUE,
517622221,00011,51762222100011,O,2009-11-01,,,,2019-11-14T14:01:04,true,2,,3,,RUE,JEROME,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,93.29Z,NAFRev2,N,3.83753,47.945507,0.93,housenumber,3 Rue Jerome 89360 Villiers-Vineux,89474_0081_00003,G,3 RUE JEROME,
517987707,00018,51798770700018,O,2009-11-03,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DES VIGNES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,23.19Z,NAFRev2,N,3.832907,47.940431,0.93,housenumber,5 Rue des Vignes 89360 Villiers-Vineux,89474_0225_00005,G,5 RUE DES VIGNES,
520372400,00017,52037240000017,O,2010-01-14,,,,2019-11-14T14:01:04,true,1,,1,,RUE,MERCEAU,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,70.10Z,NAFRev2,N,3.829363,47.941429,0.86,housenumber,1 Rue du Merceau 89360 Villiers-Vineux,89474_0125_00001,G,1 RUE DU MERCEAU,
528566482,00014,52856648200014,O,2010-10-01,,,,2019-11-14T14:01:04,true,1,,8,,RUE,PRE CHEVALIER,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,13.92Z,NAFRev2,N,3.831406,47.941354,0.88,housenumber,8 Rue du Pre Chevalier 89360 Villiers-Vineux,89474_0160_00008,G,8 RUE DU PRE CHEVALIER,
528927098,00020,52892709800020,O,2013-01-07,,,,2019-11-14T14:01:04,true,3,,4,,RUE,DES SABLONS,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.09Z,NAFRev2,N,3.836262,47.941862,0.93,housenumber,4 Rue des Sablons 89360 Villiers-Vineux,89474_0190_00004,G,4 RUE DES SABLONS,
529577082,00017,52957708200017,O,2011-01-13,,,,2021-02-23T15:47:15,true,1,,7,,RUE,DES VIGNES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,38.32Z,NAFRev2,N,3.832751,47.940325,0.93,housenumber,7 Rue des Vignes 89360 Villiers-Vineux,89474_0225_00007,G,7 RUE DES VIGNES,
531501617,00017,53150161700017,O,2011-01-01,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DU PRE CHEVALLIER,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,01.11Z,NAFRev2,N,3.832219,47.942111,0.88,housenumber,5 Rue du Pre Chevalier 89360 Villiers-Vineux,89474_0160_00005,G,5 RUE DU PRE CHEVALIER,
538110982,00013,53811098200013,O,2011-11-24,,,,2019-11-14T14:01:04,true,2,,9,,RUE,DU GUINDARD,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,3.837852,47.944296,0.93,housenumber,9 Rue du Guindard 89360 Villiers-Vineux,89474_0071_00009,G,9 RUE DU GUINDARD,
778703629,00015,77870362900015,O,1967-01-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DE LA ROTIE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,3.833972,47.942436,0.93,housenumber,6 Rue de la Rotie 89360 Villiers-Vineux,89474_0180_00006,G,6 RUE DE LA ROTIE,
778703645,00011,77870364500011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
792213688,00015,79221368800015,O,2013-03-20,,,,2019-11-14T14:01:04,true,2,,24,,,GRANDE RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,70.22Z,NAFRev2,N,3.834585,47.942026,0.93,housenumber,24 Grande Rue 89360 Villiers-Vineux,89474_0066_00024,G,24 GRANDE RUE,
792729477,00010,79272947700010,O,2013-04-15,,,4399CZ,2019-11-14T14:01:04,true,1,,9,,RUE,PRE CHEVALIER,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.99C,NAFRev2,N,3.831442,47.940557,0.88,housenumber,9 Rue du Pre Chevalier 89360 Villiers-Vineux,89474_0160_00009,G,9 RUE DU PRE CHEVALIER,
792758344,00024,79275834400024,O,2015-11-14,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA CAVE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,90.03A,NAFRev2,N,3.837109,47.942317,0.93,housenumber,5 Rue de la Cave 89360 Villiers-Vineux,89474_0030_00005,G,5 RUE DE LA CAVE,
793469446,00017,79346944600017,O,2013-06-01,02,2018,4932ZA,2020-08-25T11:04:18,true,1,,,,RUE,DE LA CAVE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,49.32Z,NAFRev2,O,3.837128,47.943631,0.93,street,Rue de la Cave 89360 Villiers-Vineux,89474_0030,G,RUE DE LA CAVE,
794227744,00016,79422774400016,O,2003-11-18,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2003-11-18,A,,,,,94.99Z,NAFRev2,N,3.831715,47.945039,0.38,street,Rue Marbrier 89360 Villiers-Vineux,89474_0110,D,RUE MARBRIER,
798552725,00011,79855272500011,O,2013-05-16,,,,2019-11-14T14:01:04,true,1,,,,RUE,DES BAS DES SABLONS 2A,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,47.99A,NAFRev2,N,3.836929,47.943086,0.79,street,Rue du Bas des Sablons 89360 Villiers-Vineux,89474_0015,G,RUE DU BAS DES SABLONS,
799255856,00012,79925585600012,O,2013-12-15,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DES VIGNES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,71.12B,NAFRev2,N,3.832907,47.940431,0.93,housenumber,5 Rue des Vignes 89360 Villiers-Vineux,89474_0225_00005,G,5 RUE DES VIGNES,
801162280,00011,80116228000011,O,2014-03-01,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,3.835043,47.944928,0.93,housenumber,1 Rue des Saules 89360 Villiers-Vineux,89474_0200_00001,G,1 RUE DES SAULES,
802256586,00016,80225658600016,O,2013-02-09,,,,2019-11-14T14:01:04,true,1,,14,,RUE,DU GUINDARD,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,47.99A,NAFRev2,N,3.83868,47.944036,0.93,housenumber,14 Rue du Guindard 89360 Villiers-Vineux,89474_0071_00014,G,14 RUE DU GUINDARD,
803202605,00017,80320260500017,O,2014-07-01,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DES VIGNES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,38.32Z,NAFRev2,N,3.832751,47.940325,0.93,housenumber,7 Rue des Vignes 89360 Villiers-Vineux,89474_0225_00007,G,7 RUE DES VIGNES,
810632349,00017,81063234900017,O,2015-04-01,,,,2019-11-14T14:01:04,true,1,,4,,RUE,BEZOT,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,3.83148,47.944285,0.93,housenumber,4 Rue Bezot 89360 Villiers-Vineux,89474_0020_00004,G,4 RUE BEZOT,
811779438,00019,81177943800019,O,2015-06-01,,,,2021-06-19T12:11:29,true,2,,12,,RUE,DE LA ROTIE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,68.31Z,NAFRev2,N,3.833172,47.943083,0.93,housenumber,12 Rue de la Rotie 89360 Villiers-Vineux,89474_0180_00012,G,12 RUE DE LA ROTIE,
825120819,00016,82512081900016,O,2017-02-01,,,,2020-08-17T03:36:23,true,2,,19,,RUE,DES SAULES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,45.32Z,NAFRev2,N,3.830192,47.945237,0.93,housenumber,19 Rue des Saules 89360 Villiers-Vineux,89474_0200_00019,G,19 RUE DES SAULES,
830625497,00011,83062549700011,O,2017-06-26,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU BAS DES SABLONS,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,47.99A,NAFRev2,N,3.836929,47.943086,0.93,housenumber,2 Rue du Bas des Sablons 89360 Villiers-Vineux,89474_0015_00002,G,2 RUE DU BAS DES SABLONS,
832975486,00016,83297548600016,O,2017-10-25,,,,2019-11-14T14:01:04,true,1,LA CHAUMIERE,1,,RUE,LA MARGELLE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,47.99A,NAFRev2,N,3.848246,47.952353,0.73,housenumber,1 Moulin de la Margelle 89360 Villiers-Vineux,89474_lhu9om_00001,G,1 MOULIN DE LA MARGELLE,
833694342,00019,83369434200019,O,2017-10-13,01,2018,,2021-02-23T17:54:09,true,1,,2,,,FERME DE SAINTE ANNE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,01.50Z,NAFRev2,N,3.823913,47.942087,0.93,street,Ferme de Sainte Anne 89360 Villiers-Vineux,89474_b039,G,FERME DE SAINTE ANNE,
840439525,00014,84043952500014,O,2018-05-01,,,4520AA,2019-11-14T14:01:04,false,2,,6,,RUE,DU GUINDARD,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,45.20A,NAFRev2,N,3.837209,47.944104,0.93,housenumber,6 Rue du Guindard 89360 Villiers-Vineux,89474_0071_00006,G,6 RUE DU GUINDARD,
841261266,00016,84126126600016,O,2018-07-17,,,,2019-11-14T14:01:04,true,1,,14,,RUE,DU GUINDARD,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,47.99A,NAFRev2,N,3.83868,47.944036,0.93,housenumber,14 Rue du Guindard 89360 Villiers-Vineux,89474_0071_00014,G,14 RUE DU GUINDARD,
844058974,00016,84405897400016,O,2018-11-23,,,,2020-06-16T03:40:25,true,3,,7,,RUE,DES VIGNES,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,38.32Z,NAFRev2,N,3.832751,47.940325,0.93,housenumber,7 Rue des Vignes 89360 Villiers-Vineux,89474_0225_00007,G,7 RUE DES VIGNES,
847941556,00015,84794155600015,O,2018-01-07,,,,2020-02-05T03:39:37,true,2,,10,,RUE,MARBRIER,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,47.99A,NAFRev2,N,3.832012,47.944738,0.93,housenumber,10 Rue Marbrier 89360 Villiers-Vineux,89474_0110_00010,G,10 RUE MARBRIER,
849825443,00013,84982544300013,O,2019-03-29,,,,2020-05-20T16:24:25,false,3,,24,,,GRAND RUE,89360,VILLIERS-VINEUX,,,89474,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,70.10Z,NAFRev2,N,3.834585,47.942026,0.79,housenumber,24 Grande Rue 89360 Villiers-Vineux,89474_0066_00024,G,24 GRANDE RUE,