siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002977,00018,21100297700018,O,1983-03-01,02,2021,,2023-11-27T13:19:39,true,3,,44,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.694629,48.231484,0.95,housenumber,44 Grande Rue 10200 Proverville,10306_0001_00044,G,44 GRANDE RUE,
211002977,00026,21100297700026,O,1983-12-21,NN,,,,false,4,,44,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.694629,48.231484,0.95,housenumber,44 Grande Rue 10200 Proverville,10306_0001_00044,G,44 GRANDE RUE,
211002977,00034,21100297700034,O,1996-05-01,NN,,,2021-03-29T15:25:12,false,4,MAIRIE,44,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-04-01,A,ASSAINISSEMENT/EAU,,,,37.00Z,NAFRev2,N,4.694629,48.231484,0.95,housenumber,44 Grande Rue 10200 Proverville,10306_0001_00044,G,44 GRANDE RUE,
211002977,00042,21100297700042,O,1996-05-01,NN,,,2021-03-29T15:19:36,false,4,MAIRIE,44,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-04-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.694629,48.231484,0.95,housenumber,44 Grande Rue 10200 Proverville,10306_0001_00044,G,44 GRANDE RUE,
211002977,00059,21100297700059,O,2006-01-01,,,,2021-02-23T10:31:13,false,1,,44,,RUE,GRANDE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2006-01-01,A,SYLVICULTURE,,,,02.20Z,NAFRev2,N,4.694629,48.231484,0.79,housenumber,44 Grande Rue 10200 Proverville,10306_0001_00044,G,44 GRANDE RUE,
261003008,00016,26100300800016,O,1983-03-01,NN,,,2016-07-23T12:28:55,true,4,MAIRIE,44,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.694629,48.231484,0.95,housenumber,44 Grande Rue 10200 Proverville,10306_0001_00044,G,44 GRANDE RUE,
261006191,00017,26100619100017,O,,,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000275,00013,27100027500013,O,,,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271002040,00019,27100204000019,O,,NN,,,,true,1,,,,,MAIRIE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302702261,00017,30270226100017,O,,,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309142016,00018,30914201600018,O,,NN,,,,true,1,,3,,RUE,GRANDE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.698674,48.23073,0.78,housenumber,3 Grande Rue 10200 Proverville,10306_0001_00003,G,3 GRANDE RUE,
313152621,00055,31315262100055,O,1999-10-28,NN,,4334ZC,2019-06-24T13:18:04,true,5,,,,RUE,PRINCIPALE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.34Z,NAFRev2,N,4.695158,48.23148,0.45,street,Grande Rue 10200 Proverville,10306_0001,G,GRANDE RUE,
313390775,00010,31339077500010,O,,,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,01.07,NAP,N,,,0,,,,,,
314693706,00108,31469370600108,O,2000-12-01,02,2021,,2023-11-27T13:35:13,false,3,,77,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,4.69258,48.231397,0.95,housenumber,77 Grande Rue 10200 Proverville,10306_0001_00077,G,77 GRANDE RUE,
320946155,00019,32094615500019,O,,NN,,,,true,1,,15,,,LES JARDINAUY,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.60,NAP,N,4.69257,48.23228,0.8,street,Les Jardinaux 10200 Proverville,10306_zjnn39,G,LES JARDINAUX,
324217637,00028,32421763700028,O,1987-01-20,NN,,,,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
329939334,00010,32993933400010,O,,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339192445,00023,33919244500023,O,,NN,,,,true,1,,74,,RUE,GRANDE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3C,NAF1993,N,4.695158,48.23148,0.66,street,Grande Rue 10200 Proverville,10306_0001,G,GRANDE RUE,
339705949,00016,33970594900016,O,1986-12-29,,,,,true,4,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
339795247,00016,33979524700016,O,,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
350852828,00010,35085282800010,O,1989-05-01,NN,,,2008-11-08T00:26:49,true,4,,75,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,4.692591,48.231396,0.95,housenumber,75 Grande Rue 10200 Proverville,10306_0001_00075,G,75 GRANDE RUE,
351018981,00016,35101898100016,O,1989-06-09,01,2021,,2023-11-27T13:12:16,true,3,FERME DU BASSIN,,,,ROUTE DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.689642,48.233365,0.94,street,Route de Jaucourt 10200 Proverville,10306_0009,G,ROUTE DE JAUCOURT,
352319719,00014,35231971900014,O,1989-10-01,NN,,,2008-01-05T19:43:30,true,3,,77,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.69258,48.231397,0.95,housenumber,77 Grande Rue 10200 Proverville,10306_0001_00077,G,77 GRANDE RUE,
380394510,00016,38039451000016,O,1990-12-01,00,2021,,2023-11-27T13:20:31,false,4,,65,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,01.21Z,NAFRev2,N,4.694647,48.231405,0.95,housenumber,65 Grande Rue 10200 Proverville,10306_0001_00065,G,65 GRANDE RUE,
380394510,00024,38039451000024,O,2021-10-30,01,2021,,2023-11-27T13:20:31,true,1,,67,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,01.21Z,NAFRev2,N,4.694313,48.231376,0.95,housenumber,67 Grande Rue 10200 Proverville,10306_0001_00067,G,67 GRANDE RUE,
380472423,00017,38047242300017,O,1990-12-01,NN,,,2008-01-04T21:43:23,true,4,,65,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.694647,48.231405,0.95,housenumber,65 Grande Rue 10200 Proverville,10306_0001_00065,G,65 GRANDE RUE,
380710475,00019,38071047500019,O,1991-01-01,NN,,,2008-01-04T21:46:33,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382182467,00011,38218246700011,O,,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
385363122,00024,38536312200024,O,2003-12-15,NN,,,2006-11-25T11:48:50,true,3,,23,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1H,NAFRev1,N,4.697178,48.231379,0.95,housenumber,23 Grande Rue 10200 Proverville,10306_0001_00023,G,23 GRANDE RUE,
391794690,00019,39179469000019,O,1993-06-10,NN,,,2019-04-26T16:07:19,true,3,,,,,ZONE ARTISANALE PROVERVILLE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3672531,43.4977318,0.7,poi.industrial,Zone artisanale (Zone industrielle) Aix-en-Provence,https://osm.org/way/314671772,G,,
391982097,00027,39198209700027,O,,NN,,,,true,1,,,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,31.1A,NAF1993,O,4.695158,48.23148,0.95,street,Grande Rue 10200 Proverville,10306_0001,G,GRANDE RUE,
393655345,00014,39365534500014,O,1994-01-03,NN,,,,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
399710920,00014,39971092000014,O,1993-07-04,NN,,,2013-02-02T12:47:17,true,4,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400432282,00012,40043228200012,O,1994-01-01,NN,,,2019-02-28T08:20:37,true,3,,6,,RUE,DE LA BUATTE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.695146,48.231131,0.8,housenumber,6 Rue de la Buotte 10200 Proverville,10306_0003_00006,G,6 RUE DE LA BUOTTE,
401268701,00018,40126870100018,O,1995-05-01,01,2021,,2023-11-27T13:44:17,true,3,,34,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696712,48.231522,0.95,housenumber,34 Grande Rue 10200 Proverville,10306_0001_00034,G,34 GRANDE RUE,
402547236,00016,40254723600016,O,1995-08-28,NN,,,,true,1,,34,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,70.2B,NAF1993,N,4.696712,48.231522,0.95,housenumber,34 Grande Rue 10200 Proverville,10306_0001_00034,G,34 GRANDE RUE,
408176378,00011,40817637800011,O,1996-02-17,NN,,,2011-06-14T09:31:52,false,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408177731,00010,40817773100010,O,1996-02-17,NN,,,,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408177889,00016,40817788900016,O,1996-02-17,NN,,,,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408184372,00014,40818437200014,O,1996-02-17,NN,,,,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408184398,00019,40818439800019,O,1996-02-17,NN,,,,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408417335,00044,40841733500044,P,2007-12-05,,,,2018-11-22T08:49:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PROVERVILLE,,[ND],10306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-01,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
408773166,00017,40877316600017,O,1996-10-01,NN,,,2014-01-11T12:56:56,true,4,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408807725,00010,40880772500010,O,1980-12-31,NN,,,2008-01-04T21:17:02,true,3,,,,RTE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.689642,48.233365,0.83,street,Route de Jaucourt 10200 Proverville,10306_0009,G,ROUTE DE JAUCOURT,
408807733,00014,40880773300014,O,1990-01-01,NN,,,2018-07-21T04:29:37,true,4,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410465744,00010,41046574400010,O,1990-01-01,00,2021,,2023-11-27T13:52:30,false,4,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
414681460,00013,41468146000013,O,1997-12-04,NN,,,2008-01-05T20:31:58,true,3,,14,,RUE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.689642,48.233365,0.8,housenumber,14 Route de Jaucourt 10200 Proverville,10306_0009_00014,G,14 ROUTE DE JAUCOURT,
423890342,00011,42389034200011,O,1999-07-23,,,,2007-10-31T04:55:53,true,5,,73,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,51.9B,NAFRev1,N,4.693134,48.231348,0.95,housenumber,73 Grande Rue 10200 Proverville,10306_0001_00073,G,73 GRANDE RUE,
428556401,00019,42855640100019,O,1995-06-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428556419,00011,42855641900011,O,1995-06-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429751621,00021,42975162100021,P,2020-03-01,,,,2022-11-08T09:03:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PROVERVILLE,,[ND],10306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
431853084,00017,43185308400017,O,2000-06-14,NN,,,2008-01-04T18:20:59,true,3,,38,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.696148,48.231592,0.95,housenumber,38 Grande Rue 10200 Proverville,10306_0001_00038,G,38 GRANDE RUE,
432988012,00014,43298801200014,O,2000-10-02,NN,,,2009-06-27T09:49:01,false,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
432988012,00022,43298801200022,O,2007-03-05,02,2021,4399CZ,2023-11-27T13:25:25,true,2,,12,,RTE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.689994,48.233004,0.85,housenumber,12 Route de Jaucourt 10200 Proverville,10306_0009_00012,G,12 ROUTE DE JAUCOURT,
437584287,00019,43758428700019,O,2001-04-01,,,,,false,3,,73,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.7Z,NAF1993,N,4.693134,48.231348,0.95,housenumber,73 Grande Rue 10200 Proverville,10306_0001_00073,G,73 GRANDE RUE,
437933427,00019,43793342700019,O,2001-04-01,NN,,,2006-11-25T17:25:35,true,3,,73,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.693134,48.231348,0.95,housenumber,73 Grande Rue 10200 Proverville,10306_0001_00073,G,73 GRANDE RUE,
438184855,00015,43818485500015,O,2001-05-01,NN,,,2008-01-04T20:06:13,true,3,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
438203507,00027,43820350700027,O,2021-06-01,,,,2021-06-28T09:45:43,true,1,,75,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,4.692591,48.231396,0.95,housenumber,75 Grande Rue 10200 Proverville,10306_0001_00075,G,75 GRANDE RUE,
438403503,00016,43840350300016,O,2001-07-01,NN,,,2008-04-26T15:54:48,true,4,,15,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8M,NAFRev1,N,4.697674,48.231283,0.95,housenumber,15 Grande Rue 10200 Proverville,10306_0001_00015,G,15 GRANDE RUE,
439037433,00018,43903743300018,O,2001-08-21,NN,,,2008-01-05T21:05:55,true,3,,73,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.693134,48.231348,0.95,housenumber,73 Grande Rue 10200 Proverville,10306_0001_00073,G,73 GRANDE RUE,
442950770,00010,44295077000010,O,2002-07-01,NN,,,2018-05-30T11:53:51,true,3,,34,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.696712,48.231522,0.95,housenumber,34 Grande Rue 10200 Proverville,10306_0001_00034,G,34 GRANDE RUE,
443370846,00018,44337084600018,O,2001-01-01,NN,,,2023-03-03T10:35:45,false,4,,8,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.22Z,NAFRev2,N,4.698505,48.230895,0.95,housenumber,8 Grande Rue 10200 Proverville,10306_0001_00008,G,8 GRANDE RUE,
443370846,00026,44337084600026,O,2022-06-28,,,,2023-03-04T12:41:33,true,1,,8,,RUE,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,35.11Z,NAFRev2,N,4.698505,48.230895,0.83,housenumber,8 Grande Rue 10200 Proverville,10306_0001_00008,G,8 GRANDE RUE,
443371281,00017,44337128100017,O,2002-09-01,02,2021,4391AZ,2023-11-27T13:39:25,true,4,ZONE ARTISANALE 3,,,,ZONE ARTISANALE 3,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.0503071,44.0240533,0.84,poi.industrial,Zone artisanale Prato 3 (Zone industrielle) Pernes-les-Fontaines,https://osm.org/way/190700851,G,,
449280536,00029,44928053600029,O,2012-04-27,,,,2018-08-20T17:12:14,true,2,,18,,RTE,JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02B,NAFRev2,N,4.689339,48.233671,0.83,housenumber,18 Route de Jaucourt 10200 Proverville,10306_0009_00018,G,18 ROUTE DE JAUCOURT,
449734268,00021,44973426800021,O,2016-04-21,,,4322AZ,2021-08-25T08:46:15,true,2,,11,,RTE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,4.689765,48.233092,0.85,housenumber,11 Route de Jaucourt 10200 Proverville,10306_0009_00011,G,11 ROUTE DE JAUCOURT,
480093392,00011,48009339200011,O,2004-12-20,NN,,,2009-07-24T04:29:09,true,3,,4,,LOT,LES PRES MAGNY,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695321,48.230163,0.88,housenumber,4 Lotissement les Pres Magny 10200 Proverville,10306_a002_00004,G,4 LOTISSEMENT LES PRES MAGNY,
482660412,00016,48266041200016,O,2005-05-30,,,,2014-07-10T00:12:14,true,3,ZONE ARTISANALE,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
483741658,00015,48374165800015,O,2005-08-19,NN,,,2010-10-22T16:11:42,false,5,,21,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,4.697247,48.231368,0.95,housenumber,21 Grande Rue 10200 Proverville,10306_0001_00021,G,21 GRANDE RUE,
489201046,00013,48920104600013,O,2006-03-01,,,,2023-06-22T03:43:49,true,2,,65,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.694647,48.231405,0.95,housenumber,65 Grande Rue 10200 Proverville,10306_0001_00065,G,65 GRANDE RUE,
489227694,00010,48922769400010,P,2006-03-06,,,,2019-07-29T10:52:35,true,6,[ND],[ND],[ND],[ND],[ND],[ND],PROVERVILLE,,[ND],10306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
489972752,00013,48997275200013,O,2006-02-18,,,,2012-12-19T10:35:45,true,2,LES CLOUS,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.691419,48.232959,0.38,street,Lotissement les Jardinaux 10200 Proverville,10306_A001,D,LOTISSEMENT LES JARDINAUX,
498751387,00016,49875138700016,O,2007-07-02,,,,2021-02-23T14:06:51,true,2,,54,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.692172,48.231564,0.95,housenumber,54 Grande Rue 10200 Proverville,10306_0001_00054,G,54 GRANDE RUE,
501491211,00014,50149121100014,O,2008-01-01,,,,2014-01-08T03:22:20,true,2,,54,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.21Z,NAFRev2,N,4.692172,48.231564,0.95,housenumber,54 Grande Rue 10200 Proverville,10306_0001_00054,G,54 GRANDE RUE,
520088790,00040,52008879000040,O,2021-03-23,,,7420ZQ,2021-10-02T13:25:38,true,1,,22,,,LOTISSEMENT LES JARDINAUX,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2021-03-23,A,AURELIEN CHAUMONT  PHOTOGRAPHIE,,,AURELIEN CHAUMONT,74.20Z,NAFRev2,N,4.691371,48.233016,0.94,housenumber,22 Lotissement les Jardinaux 10200 Proverville,10306_a001_00022,G,22 LOTISSEMENT LES JARDINAUX,
522855279,00017,52285527900017,O,2010-04-20,NN,,,2017-05-04T06:49:50,true,1,,2,,RUE,DE LA CREUSE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,01.21Z,NAFRev2,N,4.697902,48.230793,0.94,housenumber,2 Rue de la Creuse 10200 Proverville,10306_0002_00002,G,2 RUE DE LA CREUSE,
531826535,00019,53182653500019,O,2007-12-05,,,,2016-09-30T03:56:34,true,2,,73,,GR,GRAND RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,77.39Z,NAFRev2,N,4.693134,48.231348,0.71,housenumber,73 Grande Rue 10200 Proverville,10306_0001_00073,G,73 GRANDE RUE,
533023917,00016,53302391700016,O,2011-06-01,,,,2016-06-07T16:37:59,false,2,,,,,10 GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,96.09Z,NAFRev2,N,4.698475,48.230917,0.95,housenumber,10 Grande Rue 10200 Proverville,10306_0001_00010,G,10 GRANDE RUE,
612871442,00010,61287144200010,O,,,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
612871525,00012,61287152500012,O,1961-01-01,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
622873230,00016,62287323000016,O,,,,,,true,1,,2,,RUE,DU MOULIN BAS,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.698992,48.230988,0.83,street,Rue du Moulin d’En Bas 10200 Proverville,10306_0010,G,RUE DU MOULIN D EN BAS,
672873965,00020,67287396500020,O,1992-06-30,NN,,,,true,1,,5,,RUE,GRANDE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,N,4.698581,48.230762,0.78,housenumber,5 Grande Rue 10200 Proverville,10306_0001_00005,G,5 GRANDE RUE,
722880945,00018,72288094500018,O,,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.71,NAP,N,,,0,,,,,,
752337204,00016,75233720400016,O,2011-01-01,,,,2012-06-25T08:20:03,true,1,,85,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,77.40Z,NAFRev2,N,4.691877,48.23156,0.95,housenumber,85 Grande Rue 10200 Proverville,10306_0001_00085,G,85 GRANDE RUE,
753909035,00010,75390903500010,O,2012-08-11,,,2830ZZ,2015-03-18T00:49:04,true,1,,85,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2012-08-11,A,,,,,28.30Z,NAFRev2,N,4.691877,48.23156,0.95,housenumber,85 Grande Rue 10200 Proverville,10306_0001_00085,G,85 GRANDE RUE,
780300927,00032,78030092700032,O,1996-11-01,NN,,,,false,5,,,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0H,NAF1993,N,4.695158,48.23148,0.95,street,Grande Rue 10200 Proverville,10306_0001,G,GRANDE RUE,
780323762,00010,78032376200010,O,1972-01-01,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
780323820,00016,78032382000016,O,,,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780323861,00010,78032386100010,O,,NN,,,,true,1,,,,,,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,,,0,,,,,,
793074253,00014,79307425300014,O,2013-05-15,01,2021,,2023-11-27T14:26:07,true,2,FERME DU BASSIN,,,RTE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,75.00Z,NAFRev2,O,4.689642,48.233365,0.83,street,Route de Jaucourt 10200 Proverville,10306_0009,G,ROUTE DE JAUCOURT,
793981309,00016,79398130900016,O,2013-05-15,,,,2022-09-07T14:09:40,true,1,FERME DU BASSIN,,,RTE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,70.10Z,NAFRev2,N,4.689642,48.233365,0.83,street,Route de Jaucourt 10200 Proverville,10306_0009,G,ROUTE DE JAUCOURT,
793981309,00024,79398130900024,O,2022-06-05,,,,2022-09-07T14:09:40,false,1,,16,,RTE,DE JAUCOURT,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2022-06-05,A,,,,,68.20A,NAFRev2,N,4.689559,48.233449,0.85,housenumber,16 Route de Jaucourt 10200 Proverville,10306_0009_00016,G,16 ROUTE DE JAUCOURT,
794263327,00015,79426332700015,O,2013-07-01,,,4339ZZ,2018-06-06T04:32:55,true,2,,41,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,96.09Z,NAFRev2,N,4.69625,48.231499,0.95,housenumber,41 Grande Rue 10200 Proverville,10306_0001_00041,G,41 GRANDE RUE,
794599555,00016,79459955500016,O,2013-09-01,,,9602AB,2015-04-30T05:14:11,false,2,FRANCE,10,,,GRANDE RUE,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2015-04-01,F,MARION COIFFURE,,,,96.02A,NAFRev2,N,4.698475,48.230917,0.95,housenumber,10 Grande Rue 10200 Proverville,10306_0001_00010,G,10 GRANDE RUE,
821333713,00039,82133371300039,O,2020-12-10,,,,2020-12-14T09:18:47,true,1,,,,,LE CELLIER,10200,PROVERVILLE,,,10306,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.21Z,NAFRev2,N,4.694625,48.232214,0.74,street,Impasse du Cellier 10200 Proverville,10306_ypcwhq,G,IMPASSE DU CELLIER,
833151962,00010,83315196200010,P,2017-06-24,,,,2022-04-12T03:48:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PROVERVILLE,,[ND],10306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,