id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153679,2020-02-07,000001,Vente,15974.3,,,LE VILLAGE,B071,80310,80341,Fourdrinoy,80,,,803410000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,2185,,
2020-1153679,2020-02-07,000001,Vente,15974.3,,,LE FIEF DE LA MARE,B035,80310,80341,Fourdrinoy,80,,,803410000Y0092,,,,,,,,,,,,,0,,,,,T,terres,,,8746,,
2020-1153679,2020-02-07,000001,Vente,15974.3,,,LE FIEF DE LA MARE,B035,80310,80341,Fourdrinoy,80,,,803410000Y0092,,,,,,,,,,,,,0,,,,,T,terres,,,4374,,
2020-1154724,2020-05-25,000001,Vente,165000,10,,RUE D'AMIENS,0027,80310,80341,Fourdrinoy,80,,,80341000AA0064,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,582,2.110825,49.918879
2020-1155092,2020-05-28,000001,Vente,155000,14,,RUE DU BOUT DE VILLE,0020,80310,80341,Fourdrinoy,80,,,80341000AA0019,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1858,2.106369,49.920267
2020-1155092,2020-05-28,000001,Vente,155000,14,,RUE DU BOUT DE VILLE,0020,80310,80341,Fourdrinoy,80,,,80341000AA0019,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,2.106369,49.920267
2020-1156360,2020-08-06,000001,Vente,3882,,,COTE DE LA VALLEE DE PICQU,B023,80310,80341,Fourdrinoy,80,,,803410000Y0171,,,,,,,,,,,,,0,,,,,T,terres,,,6470,,
2020-1156621,2020-08-28,000001,Vente,50000,,,LE VILLAGE,B071,80310,80341,Fourdrinoy,80,,,80341000AA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1064,2.113909,49.919325
2020-1158369,2020-12-16,000001,Vente,119000,6,,RTE DE CAVILLON,0031,80310,80341,Fourdrinoy,80,,,80341000AC0024,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,595,2.102535,49.91553
