siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903768,00017,21390376800017,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903767,00014,26390376700014,O,1983-03-01,NN,,,2016-07-23T12:25:18,true,4,,,,,MAIRIE,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2015-10-31,F,CCAS,,,,88.99B,NAFRev2,N,5.940036,46.791108,0.9,street,Place de la Mairie 39300 Moutoux,39376_0020,G,PLACE DE LA MAIRIE,
303659239,00022,30365923900022,O,1900-01-01,NN,,,2022-03-16T04:07:20,false,4,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
312958739,00012,31295873900012,O,1978-01-01,NN,,,2008-11-07T00:28:08,false,5,,,,CHE,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,50.2Z,NAFRev1,O,5.937114,46.790616,0.64,street,Chemin de l’Etang 39300 Moutoux,39376_0013,G,CHEMIN DE L ETANG,
327234845,00011,32723484500011,O,1983-05-02,NN,,,2012-06-29T16:20:02,true,4,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
350253753,00015,35025375300015,O,1989-04-03,NN,,,2008-11-08T00:25:44,false,4,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
383621992,00015,38362199200015,O,1991-11-01,NN,,,2009-03-12T19:59:16,true,6,,,,,,39300,MOUTOUX,,BP 35,39376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
383906542,00014,38390654200014,O,,NN,,,,true,1,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,49.02,NAP,N,,,0,,,,,,
395102312,00018,39510231200018,O,,,,,,true,1,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401061064,00010,40106106400010,O,1993-01-01,NN,,,2012-07-28T14:09:32,true,5,,2,,,GRANDE RUE,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,5.94066,46.789201,0.93,housenumber,2 Grande Rue 39300 Moutoux,39376_0017_00002,G,2 GRANDE RUE,
401164561,00011,40116456100011,O,1987-07-01,NN,,,2008-01-04T19:41:56,true,3,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401164991,00010,40116499100010,O,1992-01-01,NN,,,,true,1,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411953110,00029,41195311000029,O,1997-03-01,,,,2008-04-07T13:52:57,false,4,,,,RUE,DES COUCOUS,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0D,NAF1993,N,5.938897,46.791064,0.93,street,Rue des Coucous 39300 Moutoux,39376_0010,G,RUE DES COUCOUS,
411953110,00045,41195311000045,O,2007-11-07,,,,2009-02-09T14:48:40,true,3,,,,RTE,DE SALINS,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,5.7835671,46.9458052,0.77,poi,Route de Salins (Pont) Montigny-lès-Arsures,https://osm.org/way/327361664,G,,
433511300,00017,43351130000017,O,2000-09-01,NN,,,2010-04-18T08:52:38,true,4,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447945668,00013,44794566800013,O,2002-01-01,NN,,,2016-01-12T00:24:37,true,3,,,,,AU VILLAGE,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
626170559,00019,62617055900019,O,,NN,,,,true,1,,,,,,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
829179944,00014,82917994400014,O,2016-12-01,,,,2017-04-24T02:35:24,true,1,,5,,CHE,DE LA RACINE,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,5.940807,46.790744,0.84,housenumber,5 Chemin de la Racine 39300 Moutoux,39376_0025_00005,G,5 CHEMIN DE LA RACINE,
901009753,00012,90100975300012,O,2021-06-23,,,1072ZZ,2022-03-04T03:38:29,true,2,,1,,CHE,DE LA RACINE,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,10.72Z,NAFRev2,O,5.94089,46.791087,0.73,street,Chemin de la Racine 39300 Moutoux,39376_0025,G,CHEMIN DE LA RACINE,
901342048,00013,90134204800013,O,2021-06-17,,,,2021-07-23T14:23:11,true,1,,,,,1BIS GRANDE RUE,39300,MOUTOUX,,,39376,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,MODERN AGENCEMENT,46.47Z,NAFRev2,N,5.939824,46.790625,0.69,housenumber,1 Grande Rue 39300 Moutoux,39376_0017_00001,G,1 GRANDE RUE,
