siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200819,00018,21320081900018,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202228,00015,26320222800015,O,1984-10-01,NN,,,2009-07-22T15:51:56,true,3,,,,,MAIRIE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2005-06-08,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202651,00015,29320265100015,O,1980-10-01,NN,,,2018-12-12T16:09:29,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
321487738,00031,32148773800031,O,1999-03-15,NN,,,2014-07-08T00:25:37,true,7,,,,LD,PORTELONG,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.11Z,NAFRev2,N,0.1458407,43.6798666,0.89,poi.stream,Ruisseau de Portelong Castelnavet,https://osm.org/way/300298281,G,,
325072833,00024,32507283300024,O,1993-07-01,NN,,,2023-05-05T20:22:09,true,4,,,,,CAZALAS,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
328909726,00015,32890972600015,O,1984-02-01,NN,,,2019-06-24T13:24:58,false,4,,1,,,GAVARRET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.61Z,NAFRev2,N,0.6501637,43.788465,0.88,poi.river,L'Aulouste (Rivière) Gavarret-sur-Aulouste,https://osm.org/relation/1244375,G,,
329546436,00059,32954643600059,O,2021-07-27,,,,2022-10-03T15:14:41,false,1,,,,,AU CES,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329856538,00015,32985653800015,O,1984-05-15,NN,,,2018-10-12T04:28:15,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
329994073,00016,32999407300016,O,1900-01-01,NN,,,2023-06-07T15:42:35,false,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
331679837,00012,33167983700012,O,1985-02-15,NN,,,2018-09-29T04:34:37,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
333968436,00019,33396843600019,O,1985-11-04,NN,,9522ZB,2017-12-19T09:00:01,false,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
334646056,00013,33464605600013,O,1986-02-03,01,2020,,2022-09-08T08:02:06,false,6,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
334933926,00019,33493392600019,O,1986-02-17,NN,,,2007-01-18T09:21:40,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338278641,00026,33827864100026,O,1993-01-01,NN,,4399CZ,2018-09-29T12:30:55,true,5,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
344390414,00011,34439041400011,O,1988-04-01,NN,,,2006-10-27T03:27:26,true,4,,,,,SAINT LAURENT,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0D,NAFRev1,N,0.141038,43.692043,0.93,locality,Saint Laurent 32290 Castelnavet,32081_B086,G,SAINT LAURENT,
378176788,00016,37817678800016,O,1990-06-01,NN,,,2008-04-25T00:21:17,false,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
380822163,00016,38082216300016,O,1991-01-01,NN,,,2018-01-29T15:12:45,false,4,,,,LD,AU QUATRE VENTS,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.61Z,NAFRev2,N,7.2817126,48.7333706,0.83,poi.canal,Canal de la Marne au Rhin Danne-et-Quatre-Vents,https://osm.org/way/71892449,G,,
380822163,00024,38082216300024,O,2017-12-30,NN,,,2021-10-27T08:08:51,true,1,,,,LD,PIGNE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.61Z,NAFRev2,N,3.4733325,43.4608461,0.89,poi.peak,lou Pigné (Pic) Aumes,https://osm.org/node/4048655991,G,,
380993436,00027,38099343600027,O,2006-07-21,,,,2021-02-23T11:09:27,true,4,,,,,CARCHET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,71.12B,NAFRev2,N,0.136969,43.670947,0.33,locality,Cap de Larroc 32290 Castelnavet,32081_B018,G,CAP DE LARROC,
390131282,00019,39013128200019,O,1993-01-01,NN,,,2014-10-02T03:34:01,true,5,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390879435,00019,39087943500019,O,1993-01-01,NN,,,2008-01-04T23:45:46,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392281119,00017,39228111900017,O,1993-02-05,NN,,,2021-05-07T12:36:14,false,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396013922,00010,39601392200010,O,,,,,,true,1,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396311474,00011,39631147400011,O,1963-01-01,NN,,,2014-10-13T15:07:19,true,4,,,,,AU GAVARRET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.6501637,43.788465,0.88,poi.stream,L'Aulouste (Ruisseau) Gavarret-sur-Aulouste,https://osm.org/way/82978050,G,,
396912016,00013,39691201600013,O,1964-01-01,NN,,,2008-11-08T01:02:38,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
396912719,00012,39691271900012,O,,NN,,,,true,1,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
401764758,00025,40176475800025,O,1996-07-04,NN,,,,true,1,,,,,DOMAINE DE ST LAURENT,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,51.6G,NAF1993,N,0.143147,43.697896,0.59,locality,La Ferme de Saint Laurent 32290 Castelnavet,32081_B037,G,LA FERME DE SAINT LAURENT,
404076705,00015,40407670500015,O,1980-01-01,NN,,,2013-04-30T19:27:59,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408020105,00016,40802010500016,O,1972-03-01,NN,,,2007-01-18T09:38:28,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408520393,00013,40852039300013,O,1987-08-01,NN,,,2014-10-03T10:37:33,false,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409040490,00016,40904049000016,O,1996-09-12,NN,,,2021-10-27T08:32:40,true,3,,,,,BORDENEUVE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
411738800,00019,41173880000019,O,1997-03-22,NN,,,2006-10-28T03:58:44,true,3,,,,,PORTELONG,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,0.1458407,43.6798666,0.89,poi.stream,Ruisseau de Portelong Castelnavet,https://osm.org/way/300298281,G,,
414003459,00016,41400345900016,O,1997-10-01,NN,,,2006-11-25T15:44:43,false,4,,,,LD,BELLEGARDE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,15.1A,NAFRev1,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
414004556,00018,41400455600018,O,1997-09-01,NN,,,,true,3,,,,LD,CAP DE LARROC,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.136969,43.670947,0.93,locality,Cap de Larroc 32290 Castelnavet,32081_B018,G,CAP DE LARROC,
414080820,00015,41408082000015,O,1997-09-01,NN,,,2014-06-05T10:18:41,false,3,,,,LD,LE CAP DE LARROC,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.136969,43.670947,0.78,locality,Cap de Larroc 32290 Castelnavet,32081_B018,G,CAP DE LARROC,
414080820,00023,41408082000023,O,2000-11-10,NN,,,,false,4,,,,LD,CAP DE LARROC,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.6D,NAF1993,N,0.136969,43.670947,0.93,locality,Cap de Larroc 32290 Castelnavet,32081_B018,G,CAP DE LARROC,
415063130,00017,41506313000017,O,1998-01-05,NN,,1071DZ,2021-02-23T11:37:32,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
417491420,00010,41749142000010,O,1998-01-01,NN,,,,true,1,,,,,CHAPOTRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417806577,00025,41780657700025,O,2016-05-12,,,,2021-02-23T11:38:20,true,1,,,,,LASSERRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
417828076,00014,41782807600014,O,1966-01-01,NN,,,2023-05-05T21:10:47,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834124,00014,41783412400014,O,1972-01-01,NN,,,,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417838687,00016,41783868700016,O,1976-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,HERRANET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842531,00010,41784253100010,O,1979-01-01,NN,,,2021-02-23T11:38:22,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417844487,00013,41784448700013,O,1980-01-01,NN,,,2008-01-04T23:11:45,true,3,,,,,REMIGNON,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417849254,00012,41784925400012,O,1983-01-01,NN,,,2022-06-16T03:45:38,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417853645,00014,41785364500014,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,BELLEGARDE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
417853645,00022,41785364500022,O,2003-11-14,NN,,1011ZZ,2014-10-23T00:12:17,false,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
417859139,00012,41785913900012,O,1988-07-01,NN,,,2019-03-14T03:53:13,true,6,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417861473,00011,41786147300011,O,1989-09-01,NN,,,2023-09-05T12:43:59,true,5,LE BOUSQUET,,,,LE BOUSQUET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
417873072,00017,41787307200017,O,1995-01-01,NN,,,2011-05-02T02:44:32,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417979291,00016,41797929100016,O,1988-01-01,NN,,,2008-01-04T23:13:40,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418020905,00018,41802090500018,O,1998-02-01,NN,,,,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418236246,00017,41823624600017,O,1998-02-01,NN,,,2017-12-21T14:53:26,false,4,,,,,AUX QUATRE VENTS,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
418236246,00025,41823624600025,O,2017-11-30,,,,2017-12-21T04:09:26,true,1,,,,LD,PIGNE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.11Z,NAFRev2,N,3.4733325,43.4608461,0.89,poi.peak,lou Pigné (Pic) Aumes,https://osm.org/node/4048655991,G,,
418981882,00016,41898188200016,O,1984-01-01,NN,,,2021-08-20T10:14:05,true,3,,,,,LALANNE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.13256,43.672765,0.68,locality,Saint Lanne 32290 Castelnavet,32081_B085,G,SAINT LANNE,
418981882,00024,41898188200024,O,2011-08-01,,,,2012-11-09T01:09:58,false,2,,,,,LALANNE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,85.52Z,NAFRev2,N,0.13256,43.672765,0.68,locality,Saint Lanne 32290 Castelnavet,32081_B085,G,SAINT LANNE,
418983862,00016,41898386200016,O,1987-01-01,NN,,,2017-04-24T14:28:33,true,4,,,,,PASSCAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983862,00032,41898386200032,O,2010-04-01,,,2821ZA,2017-03-10T14:02:01,false,2,,,,,PASCAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,-0.4671982,44.8969095,0.89,poi.stream,Ruisseau Pascau Sainte-Eulalie,https://osm.org/relation/6517008,G,,
418984076,00012,41898407600012,O,1986-01-01,NN,,,2009-07-20T20:25:40,true,4,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988572,00016,41898857200016,O,1990-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,LASSERRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
418989836,00014,41898983600014,O,1991-04-25,,,,,true,1,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418991709,00019,41899170900019,O,1993-07-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LASSERRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
418994463,00010,41899446300010,O,1997-07-01,NN,,,2010-03-04T20:19:20,true,4,,,,,PELAT,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.114184,45.5939141,0.89,poi.peak,Mont Pelat (Pic) Sainte-Reine,https://osm.org/node/440975649,G,,
421126699,00030,42112669900030,O,2002-01-01,NN,,,2016-11-24T13:17:11,false,3,,,,,PARATGE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.2C,NAFRev1,N,-0.9019896,44.0101091,0.88,poi.track,Route de Paratge (Chemin) Morcenx,https://osm.org/way/385217037,G,,
432229508,00010,43222950800010,O,2000-07-01,NN,,,2021-02-20T03:51:06,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
434972691,00035,43497269100035,O,2015-06-01,,,4321AB,2021-06-26T08:41:00,true,1,ESTIEUX,,,LD,TICHANE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.21A,NAFRev2,N,0.135542,43.657968,0.52,locality,Chateau d'Estieux 32290 Castelnavet,32081_B029,D,CHATEAU D ESTIEUX,
439142266,00014,43914226600014,O,2001-09-01,,,,2008-10-24T08:50:57,true,4,CHAPOTRE,,,,CHAPOTRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440084366,00010,44008436600010,O,2001-12-01,NN,,,2014-06-14T02:36:34,true,3,,,,,LE PELAT,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.0926362,43.7066284,0.78,poi.stream,Ruisseau du Pélat Le Grès,https://osm.org/way/466699509,G,,
440864643,00018,44086464300018,O,2002-02-01,NN,,,2021-10-27T08:20:53,true,4,BARON,,,,BARON,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3001103,48.8656456,0.9,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
442115762,00019,44211576200019,O,1999-01-01,NN,,,2008-01-04T21:34:50,true,3,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
452176373,00010,45217637300010,O,2004-02-01,NN,,,2007-02-16T15:07:08,true,3,,,,,DOMAINE DE PORTELONG,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
477638779,00017,47763877900017,O,2004-06-28,NN,,,2008-01-05T03:24:33,true,3,MME LEVASSEUR,,,,PORTELONG,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1458407,43.6798666,0.89,poi.stream,Ruisseau de Portelong Castelnavet,https://osm.org/way/300298281,G,,
484251277,00014,48425127700014,O,2005-09-02,,,,2017-01-16T10:51:50,true,3,PARATGE,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491191292,00011,49119129200011,O,2006-06-05,,,,2009-05-25T20:06:53,true,3,DOMAINE DE PORTELONG,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2009-03-30,F,DOMAINE DE PORTELONG,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497483164,00016,49748316400016,O,2007-03-30,,,,2011-03-31T10:09:43,false,3,,,,,LIZABAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.91Z,NAFRev2,N,,,0,,,,,,
499566735,00019,49956673500019,O,2007-07-26,,,,2008-10-17T05:58:03,false,2,,,,,AU VILLAGE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
500615554,00010,50061555400010,O,2007-06-01,,,,2017-08-01T09:09:55,false,3,,,,,PISTRAC,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-03-31,F,LES JARDINS DE BELTANE,,,,01.21Z,NAFRev2,N,-0.6002769,44.8197782,0.76,poi.footway,Allée Listrac (Chemin piéton) Bordeaux,https://osm.org/way/39664339,G,,
501819510,00071,50181951000071,O,2011-05-10,,,,2012-01-16T10:55:01,false,2,,,,LD,LABOUAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510800550,00020,51080055000020,O,2010-11-14,,,,2017-09-18T16:25:12,true,2,,,,LD,LASSERRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,68.20B,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
511840589,00309,51184058900309,O,2018-12-26,,,,2019-01-15T04:25:09,false,1,,,,LD,ROC SOLEIL,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512029489,00014,51202948900014,O,2008-11-01,,,,2009-06-26T10:55:39,true,1,,,,DOM,DE SAINT LAURENT,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2008-11-01,A,DOMAINE DE SAINT LAURENT,,,,01.11Z,NAFRev2,N,0.145074,43.690186,0.74,locality,Hameau de Saint Laurent 32290 Castelnavet,32081_B042,G,HAMEAU DE SAINT LAURENT,
513786731,00010,51378673100010,O,2009-08-01,,,,2009-07-20T20:25:41,true,1,,,,,ESTIEUX,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,0.135542,43.657968,0.9,locality,Chateau d'Estieux 32290 Castelnavet,32081_B029,G,CHATEAU D ESTIEUX,
519611768,00051,51961176800051,O,2010-10-20,,,,2011-02-24T14:31:06,false,2,,,,LD,LABOUAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524682416,00010,52468241600010,O,2010-10-01,NN,,,2017-07-26T03:10:43,true,2,,,,,LASSERRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
525252011,00404,52525201100404,O,2011-02-17,,,,2011-02-24T05:57:01,false,1,,,,LD,LABOUAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528585029,00242,52858502900242,O,2013-06-05,,,,2023-09-08T11:31:51,false,2,,,,LD,PASCAU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,35.11Z,NAFRev2,N,-0.4671982,44.8969095,0.89,poi.stream,Ruisseau Pascau Sainte-Eulalie,https://osm.org/relation/6517008,G,,
528781321,00013,52878132100013,O,2011-01-01,,,,2010-12-07T06:27:02,true,1,,,,,DOMAINE DE PORTELONG,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
529046476,00014,52904647600014,O,2011-01-03,,,,2013-02-06T04:48:37,true,3,,,,,AU VILLAGE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
529104952,00013,52910495200013,O,2011-01-01,,,,2010-12-21T05:14:35,true,1,,,,,BEAU SOLEIL,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.29Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
750188815,00013,75018881500013,O,2012-04-02,,,4322BA,2016-02-16T17:08:32,false,2,,,,,LASSERRE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.22B,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
752862524,00028,75286252400028,O,2023-02-01,,,,2023-02-20T11:17:20,true,1,,,,CHE,RURAL NUMERO 3 LE VILLAGE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
753204429,00017,75320442900017,O,2012-08-17,,,,2017-08-18T08:55:15,false,2,,,,,LIEU DIT BELLEVUE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,86.90D,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
776978884,00018,77697888400018,O,,,,,,true,1,,7,,,CI- LE VERGER,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
776991622,00015,77699162200015,O,,,,,,true,1,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
780129466,00014,78012946600014,O,,NN,,,,true,1,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
780133922,00010,78013392200010,O,,NN,,,,true,1,,,,,,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
788158475,03438,78815847503438,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,LABOUROU,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790564777,00015,79056477700015,O,2013-01-01,NN,,,2019-02-09T04:00:08,true,1,,,,,ROC SOLEIL,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
792778722,00019,79277872200019,O,2013-05-01,NN,,,2020-11-17T11:16:05,true,2,,,,,PERES,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,01.42Z,NAFRev2,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
792884793,00235,79288479300235,O,2018-04-30,,,,2018-05-08T04:03:04,false,1,,,,LD,ROC SOLEIL,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793789801,00016,79378980100016,O,2013-07-21,,,4399DC,2017-05-19T04:31:27,true,2,,,,,CARCHET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,LA FABRIQUE FLOTTANTE,43.99D,NAFRev2,N,0.136969,43.670947,0.33,locality,Cap de Larroc 32290 Castelnavet,32081_B018,G,CAP DE LARROC,
811476829,00015,81147682900015,O,2015-05-15,,,,2022-04-08T07:43:02,false,2,,,,LD,PARATGE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.9019896,44.0101091,0.88,poi.track,Route de Paratge (Chemin) Morcenx,https://osm.org/way/385217037,G,,
811476829,00023,81147682900023,O,2022-04-01,,,,2022-05-07T13:02:42,true,1,,,,LD,PARAIGE,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,6.1789339,49.1173417,0.77,poi.pub,Aux Paraiges (Pub) Metz,https://osm.org/node/3670939033,G,,
812411775,00016,81241177500016,O,2014-06-01,,,,2015-07-07T03:32:55,true,1,,,,,PERRUCHET,32290,CASTELNAVET,,,32081,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,0.9952572,48.2210634,0.89,poi.track,Chemin du Perruchet Luigny,https://osm.org/way/47247831,G,,