id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99341,2020-05-29,000001,Vente,29000,,,LES PIECES DE ROZIERE,B119,10400,10020,Avant-lès-Marcilly,10,,,10020000ZP0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,3.569378,48.426712
2020-99720,2020-06-12,000001,Vente,125000,19,,RUE DE CHARMOLLE,0018,10400,10020,Avant-lès-Marcilly,10,,,100200000D0874,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,354,3.570549,48.42185
2020-99720,2020-06-12,000001,Vente,125000,,,LE VILLAGE,B157,10400,10020,Avant-lès-Marcilly,10,,,100200000D0876,,,,,,,,,,,,,0,,,,,J,jardins,,,507,3.570747,48.421696
2020-99720,2020-06-12,000001,Vente,125000,,,LE VILLAGE,B157,10400,10020,Avant-lès-Marcilly,10,,,100200000D0959,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.570587,48.421558
2020-99747,2020-06-03,000001,Vente,31115,,,LES PIECES DE ROZIERE,B119,10400,10020,Avant-lès-Marcilly,10,,,10020000ZP0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,3.568755,48.424969
2020-101040,2020-08-04,000001,Vente,10000,,,LES PIECES DE ROZIERE,B119,10400,10020,Avant-lès-Marcilly,10,,,10020000ZP0103,,,,,,,,,,,,,0,,,,,T,terres,,,2223,3.569617,48.427571
2020-101976,2020-09-25,000001,Vente,167000,,,LA BASTILLE,B012,10400,10020,Avant-lès-Marcilly,10,,,100200000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,1563,3.562809,48.436449
2020-101976,2020-09-25,000001,Vente,167000,,,LA BASTILLE,B012,10400,10020,Avant-lès-Marcilly,10,,,100200000E0181,,,,,,,,,,,,,0,,,,,J,jardins,,,677,3.562479,48.43672
2020-101976,2020-09-25,000001,Vente,167000,3,,RUE DU MESNIL,0025,10400,10020,Avant-lès-Marcilly,10,,,100200000E0182,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1303,3.562428,48.436582
2020-102204,2020-10-01,000001,Vente,103000,,,LA COLLERETTE,B046,10400,10020,Avant-lès-Marcilly,10,,,100200000D0932,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.569874,48.424784
2020-102204,2020-10-01,000001,Vente,103000,4,,RUE DE LA COLLERETTE,0021,10400,10020,Avant-lès-Marcilly,10,,,100200000D0933,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1145,3.570016,48.424872
2020-102342,2020-10-14,000001,Vente,28500,,,LE HAUT DES CHAILLOTS,B086,10400,10020,Avant-lès-Marcilly,10,,,10020000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,18580,3.567747,48.435501
2020-102342,2020-10-14,000001,Vente,28500,,,LE HAUT DES CHAILLOTS,B086,10400,10020,Avant-lès-Marcilly,10,,,10020000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,12090,3.56865,48.43542
2020-102343,2020-10-14,000001,Vente,41600,,,TEMPETAT,B141,10400,10020,Avant-lès-Marcilly,10,,,100200000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1145,3.583821,48.444541
2020-102343,2020-10-14,000001,Vente,41600,,,AU BAS DE L ARBRE,B006,10400,10020,Avant-lès-Marcilly,10,,,100200000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,2753,3.594798,48.430754
2020-102343,2020-10-14,000001,Vente,41600,,,LE CHEMIN DES CHARBONNIERS,B042,10400,10020,Avant-lès-Marcilly,10,,,10020000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.559698,48.416332
2020-102343,2020-10-14,000001,Vente,41600,,,PESSORT,B111,10400,10020,Avant-lès-Marcilly,10,,,10020000ZX0045,,,,,,,,,,,,,0,,,,,T,terres,,,39667,3.544546,48.449365
2020-103220,2020-11-18,000001,Vente,66500,,,CHEMIN DU CLOS,B043,10400,10020,Avant-lès-Marcilly,10,,,10020000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,35000,3.521489,48.431308
2020-103220,2020-11-18,000001,Vente,66500,,,CHEMIN DU CLOS,B043,10400,10020,Avant-lès-Marcilly,10,,,10020000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,35000,3.521489,48.431308
2020-103371,2020-11-20,000001,Vente,130000,,,TREMBLAY,B144,10400,10020,Avant-lès-Marcilly,10,,,100200000B0794,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,3.566896,48.442683
2020-103371,2020-11-20,000001,Vente,130000,30,,RUE STE ANNE,0029,10400,10020,Avant-lès-Marcilly,10,,,100200000B1327,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1386,3.566152,48.442845
2020-103371,2020-11-20,000001,Vente,130000,,,TREMBLAY,B144,10400,10020,Avant-lès-Marcilly,10,,,100200000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,333,3.566829,48.442534
2020-103371,2020-11-20,000001,Vente,130000,,,TREMBLAY,B144,10400,10020,Avant-lès-Marcilly,10,,,100200000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,607,3.566644,48.442672
2020-103641,2020-12-15,000001,Vente,7000,,,LES GENEVRES,B072,10400,10020,Avant-lès-Marcilly,10,,,100200000A1020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1642,3.588554,48.450237
2020-103641,2020-12-15,000001,Vente,7000,,,LES GENEVRES,B072,10400,10020,Avant-lès-Marcilly,10,,,100200000A1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,3.588792,48.448795
2020-103641,2020-12-15,000001,Vente,7000,,,LES GENEVRES,B072,10400,10020,Avant-lès-Marcilly,10,,,100200000A1043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4403,3.588212,48.447462
2020-103641,2020-12-15,000001,Vente,7000,,,LES BARRES,B005,10400,10020,Avant-lès-Marcilly,10,,,100200000A1050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6698,3.586571,48.449173
2020-103641,2020-12-15,000001,Vente,7000,,,LES BARRES,B005,10400,10020,Avant-lès-Marcilly,10,,,100200000A1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1384,3.586009,48.449278
2020-103641,2020-12-15,000001,Vente,7000,,,LES BARRES,B005,10400,10020,Avant-lès-Marcilly,10,,,100200000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,461,3.584596,48.449039
2020-103641,2020-12-15,000001,Vente,7000,,,LA CRAYERE,B049,10400,10020,Avant-lès-Marcilly,10,,,100200000A1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,3.576892,48.444484
2020-103641,2020-12-15,000001,Vente,7000,,,LA VALLEE DE SUATTE,B149,10400,10020,Avant-lès-Marcilly,10,,,100200000A1246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1775,3.585683,48.446821
2020-103641,2020-12-15,000001,Vente,7000,,,LA VALLEE DE SUATTE,B149,10400,10020,Avant-lès-Marcilly,10,,,100200000A1247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1775,3.586059,48.446705
2020-103641,2020-12-15,000001,Vente,7000,,,LA VALLEE DE SUATTE,B149,10400,10020,Avant-lès-Marcilly,10,,,100200000A1248,,,,,,,,,,,,,0,,,,,L,landes,,,3036,3.586219,48.447322
2020-103641,2020-12-15,000001,Vente,7000,,,LA CRAYERE,B049,10400,10020,Avant-lès-Marcilly,10,,,100200000A1308,,,,,,,,,,,,,0,,,,,L,landes,,,1312,3.576831,48.444304
2020-103641,2020-12-15,000001,Vente,7000,,,LES TRACOSSES,B143,10400,10020,Avant-lès-Marcilly,10,,,100200000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,3.585689,48.445817
2020-103641,2020-12-15,000001,Vente,7000,,,LE FOND DE FERREUX,B063,10400,10020,Avant-lès-Marcilly,10,,,100200000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1862,3.587761,48.445266
2020-103641,2020-12-15,000001,Vente,7000,,,LE FOND DE FERREUX,B063,10400,10020,Avant-lès-Marcilly,10,,,100200000B0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,900,3.592041,48.442779
2020-103641,2020-12-15,000001,Vente,7000,,,LE FOND DE FERREUX,B063,10400,10020,Avant-lès-Marcilly,10,,,100200000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4759,3.589237,48.441569
2020-103641,2020-12-15,000001,Vente,7000,,,LE FOND DE FERREUX,B063,10400,10020,Avant-lès-Marcilly,10,,,100200000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.587755,48.440175
2020-103641,2020-12-15,000001,Vente,7000,,,LE FOND DE FERREUX,B063,10400,10020,Avant-lès-Marcilly,10,,,100200000B0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,739,3.590664,48.440423
2020-103641,2020-12-15,000001,Vente,7000,,,LE FOND DE FERREUX,B063,10400,10020,Avant-lès-Marcilly,10,,,100200000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,653,3.591369,48.439677
2020-103641,2020-12-15,000001,Vente,7000,,,LA MUETTE,B101,10400,10020,Avant-lès-Marcilly,10,,,100200000B0201,,,,,,,,,,,,,0,,,,,L,landes,,,1007,3.592804,48.439839
2020-103641,2020-12-15,000001,Vente,7000,,,LA MUETTE,B101,10400,10020,Avant-lès-Marcilly,10,,,100200000B0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3442,3.593306,48.441029
2020-103641,2020-12-15,000001,Vente,7000,,,LA MUETTE,B101,10400,10020,Avant-lès-Marcilly,10,,,100200000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,250,3.593478,48.441704
2020-103641,2020-12-15,000001,Vente,7000,,,LES USAGES,B148,10400,10020,Avant-lès-Marcilly,10,,,100200000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2749,3.589503,48.436989
2020-103641,2020-12-15,000001,Vente,7000,,,LES USAGES,B148,10400,10020,Avant-lès-Marcilly,10,,,100200000B0370,,,,,,,,,,,,,0,,,,,L,landes,,,2032,3.589276,48.436921
2020-103641,2020-12-15,000001,Vente,7000,,,LES USAGES,B148,10400,10020,Avant-lès-Marcilly,10,,,100200000B0384,,,,,,,,,,,,,0,,,,,L,landes,,,1080,3.586929,48.436776
2020-103641,2020-12-15,000001,Vente,7000,,,TROU A LA MEULE,B147,10400,10020,Avant-lès-Marcilly,10,,,100200000B1073,,,,,,,,,,,,,0,,,,,L,landes,,,2369,3.579977,48.439529
2020-103641,2020-12-15,000001,Vente,7000,,,LES TRACOSSES,B143,10400,10020,Avant-lès-Marcilly,10,,,100200000B1135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2278,3.58314,48.443048
2020-103641,2020-12-15,000001,Vente,7000,,,LES TRACOSSES,B143,10400,10020,Avant-lès-Marcilly,10,,,100200000B1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2774,3.583073,48.441514
2020-103641,2020-12-15,000001,Vente,7000,,,LES TRACOSSES,B143,10400,10020,Avant-lès-Marcilly,10,,,100200000B1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5039,3.58396,48.443136
2020-103641,2020-12-15,000001,Vente,7000,,,LES TRACOSSES,B143,10400,10020,Avant-lès-Marcilly,10,,,100200000B1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,3.583776,48.441877
2020-103641,2020-12-15,000001,Vente,7000,,,LA REMISE DE L ENFERT,B133,10400,10020,Avant-lès-Marcilly,10,,,100200000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,714,3.58218,48.440747
2020-103641,2020-12-15,000001,Vente,7000,,,LA GROSSE HAIE,B081,10400,10020,Avant-lès-Marcilly,10,,,100200000C0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3745,3.593523,48.420486
2020-103641,2020-12-15,000001,Vente,7000,,,DERRIERE LA GRANDE REMISE,B052,10400,10020,Avant-lès-Marcilly,10,,,100200000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,2924,3.591702,48.424177
2020-103641,2020-12-15,000001,Vente,7000,,,DERRIERE LA GRANDE REMISE,B052,10400,10020,Avant-lès-Marcilly,10,,,100200000C1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,710,3.58833,48.425105
2020-103641,2020-12-15,000001,Vente,7000,,,DERRIERE LA GRANDE REMISE,B052,10400,10020,Avant-lès-Marcilly,10,,,100200000C1058,,,,,,,,,,,,,0,,,,,L,landes,,,1285,3.589152,48.425687
2020-103641,2020-12-15,000001,Vente,7000,,,LES MEGRETTES,B099,10400,10020,Avant-lès-Marcilly,10,,,10020000ZH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,3.584706,48.433536
2020-103641,2020-12-15,000001,Vente,7000,,,LE GRAND VENTRE,B074,10400,10020,Avant-lès-Marcilly,10,,,10020000ZK0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.580919,48.418395
