id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19092,2021-03-19,000001,Vente,170000,12,,RUE DE CHIERRY,0020,02400,02292,Étampes-sur-Marne,02,,,02292000AH0419,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,911,3.42087,49.03417
2021-19913,2021-04-09,000001,Vente,177000,25,,RUE DE CHIERRY,0020,02400,02292,Étampes-sur-Marne,02,,,02292000AC0123,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,100,3.42302,49.035203
2021-19913,2021-04-09,000001,Vente,177000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.42291,49.035317
2021-19913,2021-04-09,000001,Vente,177000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0124,,,,,,,,,,,,,0,,,,,J,jardins,,,877,3.42291,49.035317
2021-19925,2021-04-08,000001,Vente,70000,36,,RUE ADELE SIMON,0005,02400,02292,Étampes-sur-Marne,02,,,02292000AH0030,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,182,3.420247,49.032156
2021-19925,2021-04-08,000001,Vente,70000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,389,3.420067,49.032304
2021-20770,2021-04-29,000001,Vente,80000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,3.412508,49.027575
2021-20770,2021-04-29,000001,Vente,80000,,,LES TERRES ROUGES,B042,02400,02292,Étampes-sur-Marne,02,,,02292000AH0109,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.423831,49.034998
2021-20770,2021-04-29,000001,Vente,80000,30,,RUE JEAN JAURES,0050,02400,02292,Étampes-sur-Marne,02,,,02292000AH0110,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,1879,3.424063,49.034689
2021-20770,2021-04-29,000001,Vente,80000,30,,RUE JEAN JAURES,0050,02400,02292,Étampes-sur-Marne,02,,,02292000AH0110,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1879,3.424063,49.034689
2021-20770,2021-04-29,000001,Vente,80000,30,,RUE JEAN JAURES,0050,02400,02292,Étampes-sur-Marne,02,,,02292000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1879,3.424063,49.034689
2021-20770,2021-04-29,000001,Vente,80000,,,LES TERRES ROUGES,B042,02400,02292,Étampes-sur-Marne,02,,,02292000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,647,3.424279,49.034738
2021-20770,2021-04-29,000001,Vente,80000,,,LES TERRES ROUGES,B042,02400,02292,Étampes-sur-Marne,02,,,02292000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,2186,3.424519,49.034244
2021-20770,2021-04-29,000001,Vente,80000,,,LES TERRES ROUGES,B042,02400,02292,Étampes-sur-Marne,02,,,02292000AH0189,,,,,,,,,,,,,0,,,,,P,prés,,,308,3.424947,49.033966
2021-20770,2021-04-29,000001,Vente,80000,,,LES TERRES ROUGES,B042,02400,02292,Étampes-sur-Marne,02,,,02292000AH0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5002,3.425649,49.034044
2021-20770,2021-04-29,000001,Vente,80000,,,LES GRANDS BLUTRES,B025,02400,02292,Étampes-sur-Marne,02,,,02292000AH0294,,,,,,,,,,,,,0,,,,,T,terres,,,802,3.422716,49.03167
2021-20770,2021-04-29,000001,Vente,80000,,,BICETRE,B005,02400,02292,Étampes-sur-Marne,02,,,02292000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,1163,3.425385,49.030514
2021-20770,2021-04-29,000001,Vente,80000,,,LES PETITS BLUTRES,B031,02400,02292,Étampes-sur-Marne,02,,,02292000AK0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.427028,49.032053
2021-20770,2021-04-29,000001,Vente,80000,,,LES BLUTRES,B006,02400,02292,Étampes-sur-Marne,02,,,02292000AK0156,,,,,,,,,,,,,0,,,,,T,terres,,,484,3.431489,49.032759
2021-20770,2021-04-29,000001,Vente,80000,,,LES BLUTRES,B006,02400,02292,Étampes-sur-Marne,02,,,02292000AK0185,,,,,,,,,,,,,0,,,,,T,terres,,,247,3.4289,49.030289
2021-20770,2021-04-29,000001,Vente,80000,,,LES BLUTRES,B006,02400,02292,Étampes-sur-Marne,02,,,02292000AK0186,,,,,,,,,,,,,0,,,,,T,terres,,,2475,3.429264,49.030528
2021-20770,2021-04-29,000001,Vente,80000,,,LES BLUTRES,B006,02400,02292,Étampes-sur-Marne,02,,,02292000AK0225,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.431939,49.032104
2021-20770,2021-04-29,000001,Vente,80000,,,LES BLUTRES,B006,02400,02292,Étampes-sur-Marne,02,,,02292000AK0226,,,,,,,,,,,,,0,,,,,T,terres,,,676,3.431789,49.032336
2021-20770,2021-04-29,000001,Vente,80000,,,FROID VENT,B022,02400,02292,Étampes-sur-Marne,02,,,02292000AK0234,,,,,,,,,,,,,0,,,,,T,terres,,,1509,3.432394,49.030653
2021-21377,2021-05-22,000001,Vente,150000,7,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0037,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,52,3.418444,49.032996
2021-21377,2021-05-22,000001,Vente,150000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0467,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.418606,49.032991
2021-21377,2021-05-22,000001,Vente,150000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.418557,49.032945
2021-22037,2021-06-12,000001,Vente,1000,,,LES CLOS,B013,02400,02292,Étampes-sur-Marne,02,,,02292000AD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,428,3.416325,49.032516
2021-22431,2021-06-26,000001,Vente,102600,42,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0030,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,396,3.414226,49.037122
2021-22431,2021-06-26,000001,Vente,102600,42,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.414226,49.037122
2021-22431,2021-06-26,000001,Vente,102600,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.41499,49.037187
2021-23085,2021-07-03,000001,Vente,200000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0473,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.419035,49.033126
2021-23085,2021-07-03,000001,Vente,200000,3,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0474,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,141,3.419159,49.032962
2021-23085,2021-07-03,000001,Vente,200000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0476,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.419355,49.032849
2021-23439,2021-07-09,000001,Vente,70000,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.408098,49.033082
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-23439,2021-07-09,000001,Vente,70000,1,C,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.40814,49.033142
2021-24185,2021-07-28,000001,Vente,220000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0003,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.418773,49.031472
2021-24185,2021-07-28,000001,Vente,220000,31,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0479,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1992,3.418944,49.0319
2021-24185,2021-07-28,000001,Vente,220000,31,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0479,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,436,3.418944,49.0319
2021-24186,2021-07-29,000001,Vente,120900,36,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AD0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,3.417987,49.032155
2021-24192,2021-07-31,000001,Vente,90000,30,,IMP DU STADE,0110,02400,02292,Étampes-sur-Marne,02,,,02292000AA0028,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,345,3.403942,49.033988
2021-24192,2021-07-31,000001,Vente,90000,30,,IMP DU STADE,0110,02400,02292,Étampes-sur-Marne,02,,,02292000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.403942,49.033988
2021-24192,2021-07-31,000001,Vente,90000,,,LE FRONT,B023,02400,02292,Étampes-sur-Marne,02,,,02292000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.403786,49.033877
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,350,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,1,Maison,69,5,AG,terrains d'agrément,,,2457,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2457,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2457,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2457,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.41732,49.035497
2021-24459,2021-07-23,000001,Vente,232000,14,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.41732,49.035497
2021-24496,2021-02-23,000001,Adjudication,104000,40,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0031,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,398,3.414191,49.037039
2021-24496,2021-02-23,000001,Adjudication,104000,40,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.414191,49.037039
2021-24652,2021-08-17,000001,Vente,180000,3,A,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,3.418917,49.033101
2021-24652,2021-08-17,000001,Vente,180000,3,A,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0470,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,228,3.418917,49.033101
2021-25143,2021-09-08,000001,Vente,260000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.418935,49.034032
2021-25143,2021-09-08,000001,Vente,260000,2,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0192,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,920,3.419056,49.033856
2021-25143,2021-09-08,000001,Vente,260000,2,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0192,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,920,3.419056,49.033856
2021-25143,2021-09-08,000001,Vente,260000,2,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.419056,49.033856
2021-25143,2021-09-08,000001,Vente,260000,2,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.419056,49.033856
2021-25143,2021-09-08,000001,Vente,260000,2,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.419056,49.033856
2021-25143,2021-09-08,000001,Vente,260000,2,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.419056,49.033856
2021-25263,2021-09-13,000001,Vente,212000,5,,RUE DU CLOS DES LISSES,0035,02400,02292,Étampes-sur-Marne,02,,,02292000AD0432,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1024,3.416623,49.034079
2021-25263,2021-09-13,000001,Vente,212000,5,,RUE DU CLOS DES LISSES,0035,02400,02292,Étampes-sur-Marne,02,,,02292000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.416623,49.034079
2021-25263,2021-09-13,000001,Vente,212000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0433,,,,,,,,,,,,,0,,,,,J,jardins,,,768,3.416761,49.034293
2021-25384,2021-08-26,000001,Vente,68000,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0451,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.413355,49.031665
2021-25384,2021-08-26,000001,Vente,68000,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,3.413414,49.031728
2021-25384,2021-08-26,000001,Vente,68000,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,3.413294,49.031806
2021-25387,2021-08-25,000001,Vente,66000,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,3.413326,49.032032
2021-25493,2021-08-28,000001,Vente,159000,40,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.414191,49.037039
2021-25493,2021-08-28,000001,Vente,159000,40,,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0031,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,398,3.414191,49.037039
2021-25624,2021-09-15,000001,Vente,51150,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,3.413766,49.031501
2021-25624,2021-09-15,000001,Vente,51150,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,3.41354,49.031583
2021-25624,2021-09-15,000001,Vente,51150,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.413673,49.031589
2021-25624,2021-09-15,000001,Vente,51150,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.413586,49.031617
2021-25669,2021-09-24,000001,Vente,180000,2,,RUE ADELE SIMON,0005,02400,02292,Étampes-sur-Marne,02,,,02292000AH0450,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,560,3.41999,49.033122
2021-26805,2021-10-28,000001,Vente,126000,1,,RUE DU TILLEUL,0112,02400,02292,Étampes-sur-Marne,02,,,02292000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.419624,49.033027
2021-26805,2021-10-28,000001,Vente,126000,1,,RUE DU TILLEUL,0112,02400,02292,Étampes-sur-Marne,02,,,02292000AH0041,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,442,3.419624,49.033027
2021-26805,2021-10-28,000001,Vente,126000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,,,284,3.419535,49.032931
2021-26805,2021-10-28,000001,Vente,126000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0045,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.419895,49.032886
2021-27045,2021-11-08,000001,Vente,160000,17,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0011,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,125,3.41815,49.032602
2021-27436,2021-11-17,000001,Vente,148500,44,B,RUE PIERRE SEMARD,0085,02400,02292,Étampes-sur-Marne,02,,,02292000AC0028,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,236,3.413912,49.037105
2021-28210,2021-11-30,000001,Vente,96000,9,,AV ERNEST COUVRECELLE,0045,02400,02292,Étampes-sur-Marne,02,,,02292000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.412509,49.037393
2021-28210,2021-11-30,000001,Vente,96000,9,,AV ERNEST COUVRECELLE,0045,02400,02292,Étampes-sur-Marne,02,,,02292000AB0015,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,434,3.412509,49.037393
2021-28704,2021-12-11,000001,Vente,140000,1,,IMP DES MESANGES,0068,02400,02292,Étampes-sur-Marne,02,,,02292000AD0361,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,555,3.416502,49.033978
2021-28942,2021-12-29,000001,Vente,65000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0035,,,,,,,,,,,,,0,,,,,J,jardins,,,741,3.418959,49.0328
2021-28942,2021-12-29,000001,Vente,65000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0466,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.418755,49.032973
2021-28942,2021-12-29,000001,Vente,65000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AH0469,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.418709,49.032867
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,1173,3.41782,49.036521
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.416743,49.036309
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.416041,49.035946
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.416341,49.035846
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.416295,49.035779
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.416623,49.035983
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,3196,3.416924,49.036208
2021-29088,2021-12-15,000001,Vente,468855,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0269,,,,,,,,,,,,,0,,,,,T,terres,,,18568,3.417942,49.03707
2021-29142,2021-12-15,000001,Vente,36240,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0092,,,,,,,,,,,,,0,,,,,T,terres,,,906,3.41845,49.036622
2021-30152,2021-01-15,000001,Vente,111000,17,,RUE DES IRIS,0047,02400,02292,Étampes-sur-Marne,02,,,02292000AC0076,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,675,3.416016,49.036208
2021-30190,2021-01-20,000001,Vente,65000,,,LES CLOS,B013,02400,02292,Étampes-sur-Marne,02,,,02292000AD0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,3.416513,49.032477
2021-30190,2021-01-20,000001,Vente,65000,,,LES CLOS,B013,02400,02292,Étampes-sur-Marne,02,,,02292000AD0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,3.416724,49.032149
2021-30190,2021-01-20,000001,Vente,65000,,,LES CLOS,B013,02400,02292,Étampes-sur-Marne,02,,,02292000AD0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,3.416672,49.032341
