siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405469,00019,21140546900019,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,4,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211405469,00027,21140546900027,O,1983-12-21,NN,,,2017-05-04T01:22:30,false,4,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251403317,00034,25140331700034,O,2006-06-10,NN,,,2016-04-26T01:30:26,false,3,MAIRIE,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,84.12Z,NAFRev2,O,-0.174071,49.003116,0.3,street,Rue Marie Bellais 14190 Rouvres,14546_0006,D,RUE MARIE BELLAIS,
261407407,00012,26140740700012,O,1995-12-25,,,,2021-01-12T09:23:27,true,3,MAIRIE,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.174071,49.003116,0.3,street,Rue Marie Bellais 14190 Rouvres,14546_0006,D,RUE MARIE BELLAIS,
303232920,00015,30323292000015,O,,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
313086209,00019,31308620900019,O,,,,,,true,1,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
315948588,00019,31594858800019,O,1979-01-01,NN,,,2012-02-23T04:58:49,true,5,,,,LD,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
323183517,00016,32318351700016,O,,,,,,true,1,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326510146,00011,32651014600011,O,1983-01-01,NN,,,2007-01-18T09:17:22,true,3,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329510903,00019,32951090300019,O,,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.07,NAP,N,,,0,,,,,,
331244574,00017,33124457400017,O,1984-09-29,NN,,,2018-02-02T04:25:48,true,4,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331817775,00017,33181777500017,O,1985-01-01,NN,,,2014-04-04T08:55:43,true,4,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333751527,00024,33375152700024,O,,,,,,true,1,,,,RTE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.10,NAP,N,-0.172336,49.000795,0.76,street,Rue de Falaise 14190 Rouvres,14546_0009,G,RUE DE FALAISE,
334888542,00027,33488854200027,O,,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
336040894,00014,33604089400014,O,,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,69.12,NAP,N,,,0,,,,,,
336340849,00015,33634084900015,O,,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
336740097,00017,33674009700017,O,,,,,,true,1,,,,PL,DU CALVAIRE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
339011843,00010,33901184300010,O,,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343782132,00017,34378213200017,O,1988-02-01,NN,,,2012-03-25T06:09:01,true,4,,,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,-0.175145,49.003235,0.94,street,Rue du Moulin 14190 Rouvres,14546_0010,G,RUE DU MOULIN,
344404983,00027,34440498300027,O,,NN,,,,true,1,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344941034,00011,34494103400011,O,,NN,,,,true,1,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348981952,00024,34898195200024,O,1990-10-01,NN,,,2006-10-27T03:46:35,true,3,,,,,GRANDE RUE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,-0.172336,49.000795,0.51,street,Rue de Falaise 14190 Rouvres,14546_0009,G,RUE DE FALAISE,
351236096,00019,35123609600019,O,1989-06-27,NN,,,2017-12-10T10:34:50,true,4,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353669419,01617,35366941901617,O,2001-07-01,NN,,,2009-06-27T06:08:16,false,3,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353856388,00015,35385638800015,O,,NN,,,,true,1,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385134432,00017,38513443200017,O,1992-03-18,,,,,true,1,,,,RTE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,60.2M,NAF1993,N,-0.172336,49.000795,0.76,street,Rue de Falaise 14190 Rouvres,14546_0009,G,RUE DE FALAISE,
393916564,00015,39391656400015,O,,NN,,,,true,1,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394107791,00029,39410779100029,O,2000-01-01,NN,,,,false,4,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,92.3A,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
395187685,00015,39518768500015,O,1994-06-01,NN,,,2010-01-29T04:24:21,false,4,,,,,FERME DU MOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,68.20B,NAFRev2,N,-0.175145,49.003235,0.39,street,Rue du Moulin 14190 Rouvres,14546_0010,G,RUE DU MOULIN,
400174686,00016,40017468600016,O,,NN,,,,true,1,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400388138,00010,40038813800010,O,1995-01-01,NN,,,,true,1,,,,CHE,DE VERDRIE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-0.173995,49.005212,0.75,street,Chemin de la Verdrie 14190 Rouvres,14546_0011,G,CHEMIN DE LA VERDRIE,
404575029,00016,40457502900016,O,1996-04-01,NN,,,2007-01-18T09:38:06,true,3,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407631456,00016,40763145600016,O,1996-04-01,NN,,,2008-01-04T20:57:31,true,3,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410536015,00010,41053601500010,O,1997-01-02,,,,,true,1,,,,,GRANDE RUE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.3A,NAF1993,N,-0.172336,49.000795,0.51,street,Rue de Falaise 14190 Rouvres,14546_0009,G,RUE DE FALAISE,
418902516,00016,41890251600016,O,1990-01-01,NN,,,,true,1,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419258496,00019,41925849600019,O,1998-06-01,NN,,,2010-03-02T20:19:56,true,4,,,,,GRANDE RUE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,-0.172336,49.000795,0.51,street,Rue de Falaise 14190 Rouvres,14546_0009,G,RUE DE FALAISE,
428611719,00983,42861171900983,O,2000-06-21,02,2019,,2021-10-27T08:07:51,false,5,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430932814,00014,43093281400014,O,1987-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432749539,00016,43274953900016,O,1999-01-01,NN,,,2010-02-19T09:03:17,true,4,,,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.175145,49.003235,0.94,street,Rue du Moulin 14190 Rouvres,14546_0010,G,RUE DU MOULIN,
449789197,00018,44978919700018,O,2003-08-01,NN,,,2007-07-20T04:44:06,true,3,DOMAINE DE LA DOGUETTE,4,,RTE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2J,NAFRev1,N,-0.171807,49.003522,0.78,housenumber,4 Rue de Falaise 14190 Rouvres,14546_0009_00004,G,4 RUE DE FALAISE,
453139511,00027,45313951100027,O,2009-08-24,,,,2012-11-09T01:31:11,false,2,,16,,RUE,DES CANADIENS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,-0.173425,49.005798,0.94,housenumber,16 Rue des Canadiens 14190 Rouvres,14546_0007_00016,G,16 RUE DES CANADIENS,
478744279,00017,47874427900017,O,2004-10-01,NN,,4333ZZ,2018-09-29T12:16:58,true,7,,4,,RUE,DES CANADIENS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,43.33Z,NAFRev2,O,-0.171912,49.004318,0.94,housenumber,4 Rue des Canadiens 14190 Rouvres,14546_0007_00004,G,4 RUE DES CANADIENS,
484831201,00013,48483120100013,O,2005-09-01,NN,,,2012-05-05T10:51:44,true,2,,12,,RUE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.171794,49.003438,0.94,housenumber,12 Rue de Falaise 14190 Rouvres,14546_0009_00012,G,12 RUE DE FALAISE,
500876024,00034,50087602400034,O,2021-08-01,,,4399CZ,2021-09-04T11:48:44,true,1,,1,,RUE,DE LA VERDERIE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.99C,NAFRev2,O,-0.174926,49.00453,0.94,housenumber,1 Rue de la Verderie 14190 Rouvres,14546_fyemt3_00001,G,1 RUE DE LA VERDERIE,
502025984,00019,50202598400019,O,2008-02-01,00,2019,,2021-10-27T08:04:42,false,2,,3,,RUE,DU HAUT DU CLOS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.30Z,NAFRev2,N,-0.17552,49.006632,0.94,housenumber,3 Rue du Haut du Clos 14190 Rouvres,14546_0012_00003,G,3 RUE DU HAUT DU CLOS,
502689821,00010,50268982100010,O,2005-01-01,,,,2008-02-20T08:40:19,true,1,,,,,LE CHATEAU,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.10Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
504183237,00040,50418323700040,O,2012-05-15,,,,2013-11-19T08:29:35,false,2,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,70.22Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
518519673,00025,51851967300025,O,2014-08-01,,,3320AZ,2021-02-23T15:29:54,true,1,,11,,RUE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2014-08-01,A,O.R.D / OFF ROAD DESIGN,,,,33.20A,NAFRev2,N,-0.171794,49.001379,0.94,housenumber,11 Rue de Falaise 14190 Rouvres,14546_0009_00011,G,11 RUE DE FALAISE,
519637276,00014,51963727600014,O,2010-01-01,NN,,,2017-05-04T06:20:13,true,1,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
519637482,00018,51963748200018,O,2010-01-01,NN,,,2016-04-26T03:59:35,true,1,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
519971972,00012,51997197200012,O,2010-02-02,NN,,,2018-09-29T12:37:04,true,1,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,01.61Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
520091034,00014,52009103400014,O,2010-01-19,,,,2021-04-03T11:21:10,true,1,,3,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,64.20Z,NAFRev2,N,-0.173076,49.003917,0.94,housenumber,3 Rue du Moulin 14190 Rouvres,14546_0010_00003,G,3 RUE DU MOULIN,
532329331,00013,53232933100013,O,2011-01-01,NN,,,2018-01-04T03:37:24,true,3,,,,,LE MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.175145,49.003235,0.65,street,Rue du Moulin 14190 Rouvres,14546_0010,G,RUE DU MOULIN,
533846010,00015,53384601000015,O,2011-06-23,,,,2019-10-10T04:05:03,true,1,,1,,RTE,DE SASSY,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,-0.169685,49.003068,0.81,housenumber,1 Route de Sassy 14190 Rouvres,14546_o90lgj_00001,G,1 ROUTE DE SASSY,
534310362,00015,53431036200015,O,2011-09-01,,,,2014-07-10T02:09:01,true,2,,4,,RUE,DU HAUT DU CLOS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,C F AGENCEMENT,43.32A,NAFRev2,N,-0.175954,49.006426,0.94,housenumber,4 Rue du Haut du Clos 14190 Rouvres,14546_0012_00004,G,4 RUE DU HAUT DU CLOS,
534320098,00013,53432009800013,O,2011-08-04,,,4322AZ,2015-03-18T00:39:00,true,2,,16,,RUE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,MG DEP,43.22B,NAFRev2,N,-0.171967,49.00042,0.94,housenumber,16 Rue de Falaise 14190 Rouvres,14546_0009_00016,G,16 RUE DE FALAISE,
538215047,00027,53821504700027,O,1900-01-01,,,,2021-02-23T15:59:17,true,2,,1,,RTE,DE SASSY,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,70.10Z,NAFRev2,N,-0.169685,49.003068,0.81,housenumber,1 Route de Sassy 14190 Rouvres,14546_o90lgj_00001,G,1 ROUTE DE SASSY,
750455792,00010,75045579200010,O,2012-04-01,,,,2012-06-06T05:20:17,true,1,,5,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,-0.174329,49.003505,0.94,housenumber,5 Rue du Moulin 14190 Rouvres,14546_0010_00005,G,5 RUE DU MOULIN,
751433095,00013,75143309500013,O,2012-04-01,,,,2012-05-10T11:45:57,true,1,,5,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.61Z,NAFRev2,N,-0.174329,49.003505,0.94,housenumber,5 Rue du Moulin 14190 Rouvres,14546_0010_00005,G,5 RUE DU MOULIN,
775629371,00649,77562937100649,O,1994-02-23,,,,2006-11-03T01:00:04,false,4,,,,,LE BOURG,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780758058,00017,78075805800017,O,,,,,,true,1,,,,RUE,DES NOYERS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.173348,49.005751,0.52,street,Rue des Canadiens 14190 Rouvres,14546_0007,G,RUE DES CANADIENS,
790562516,00027,79056251600027,O,2019-06-17,,,,2021-02-23T16:16:59,true,1,,26,,RUE,DES CANADIENS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,93.29Z,NAFRev2,N,-0.174717,49.006801,0.94,housenumber,26 Rue des Canadiens 14190 Rouvres,14546_0007_00026,G,26 RUE DES CANADIENS,
793063108,00013,79306310800013,O,2013-05-05,,,,2013-05-17T07:54:19,true,1,,12,,RUE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,01.11Z,NAFRev2,N,-0.171794,49.003438,0.94,housenumber,12 Rue de Falaise 14190 Rouvres,14546_0009_00012,G,12 RUE DE FALAISE,
793547902,00015,79354790200015,O,2013-05-13,,,,2013-06-11T08:06:45,true,1,ROUVRES,16,,RUE,DES CANADIENS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,96.03Z,NAFRev2,N,-0.173425,49.005798,0.94,housenumber,16 Rue des Canadiens 14190 Rouvres,14546_0007_00016,G,16 RUE DES CANADIENS,
795230549,00011,79523054900011,O,2013-09-05,,,4322BB,2015-03-18T00:57:53,true,1,,8,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,AG ENERGIE,43.22B,NAFRev2,N,-0.176326,49.002986,0.94,housenumber,8 Rue du Moulin 14190 Rouvres,14546_0010_00008,G,8 RUE DU MOULIN,
801870551,00018,80187055100018,O,2014-04-01,,,,2018-04-06T18:01:28,true,3,,4,,RUE,DES PETITES CHASSES,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,47.89Z,NAFRev2,N,-0.172299,49.003167,0.94,housenumber,4 Rue des Petites Chasses 14190 Rouvres,14546_0008_00004,G,4 RUE DES PETITES CHASSES,
804319028,00010,80431902800010,O,2014-09-02,,,,2017-10-04T11:54:05,true,2,,,,,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,74.10Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
811131739,00013,81113173900013,O,2015-04-18,,,,2019-09-28T03:55:28,false,2,,,,LD,LE LOGIS,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,,68.20A,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
820071801,00014,82007180100014,O,2016-05-02,,,3832ZA,2018-04-10T15:03:24,false,2,,3,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2018-01-01,F,JS NORMANDIE,JSN,,JS NORMANDIE,38.32Z,NAFRev2,N,-0.173076,49.003917,0.94,housenumber,3 Rue du Moulin 14190 Rouvres,14546_0010_00003,G,3 RUE DU MOULIN,
824157895,00015,82415789500015,O,2016-11-15,,,,2017-02-23T19:47:47,true,1,,4,,RUE,DES PETITES CHASSES,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,GRAINDORET,47.78B,NAFRev2,N,-0.172299,49.003167,0.94,housenumber,4 Rue des Petites Chasses 14190 Rouvres,14546_0008_00004,G,4 RUE DES PETITES CHASSES,
827688813,00019,82768881300019,O,2017-01-01,,,,2017-02-15T08:51:31,true,1,,5,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.174329,49.003505,0.94,housenumber,5 Rue du Moulin 14190 Rouvres,14546_0010_00005,G,5 RUE DU MOULIN,
834340671,00017,83434067100017,O,2018-01-01,,,,2018-01-04T03:37:25,true,1,,26,,RUE,DE FALAISE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.173099,48.998787,0.94,housenumber,26 Rue de Falaise 14190 Rouvres,14546_0009_00026,G,26 RUE DE FALAISE,
834554198,00012,83455419800012,O,2015-07-01,,,,2019-12-10T03:39:41,true,2,,58,,RUE,NATIONALE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
835092883,00015,83509288300015,O,2018-01-01,,,,2018-02-02T04:25:48,true,1,,8,,CHE,DE SAINT PIERRE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.168703,49.005455,0.85,housenumber,8 Chemin de Saint Pierre 14190 Rouvres,14546_b016_00008,G,8 CHEMIN DE SAINT PIERRE,
849904040,00011,84990404000011,O,2019-04-05,,,,2019-04-11T03:37:06,true,1,,8,,CHE,DE SAINT PIERRE,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,-0.168703,49.005455,0.85,housenumber,8 Chemin de Saint Pierre 14190 Rouvres,14546_b016_00008,G,8 CHEMIN DE SAINT PIERRE,
903203776,00013,90320377600013,O,2021-09-13,,,,2021-09-17T10:48:26,true,1,,8,,RUE,DU MOULIN,14190,ROUVRES,,,14546,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.20B,NAFRev2,N,-0.176326,49.002986,0.94,housenumber,8 Rue du Moulin 14190 Rouvres,14546_0010_00008,G,8 RUE DU MOULIN,
