Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hyatt Place,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|http://schema.org/LodgingBusiness,48.986172,2.510485,241 rue de la Belle Etoile,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-09,#+33 1 48 16 12 34##https://www.hyattplacepariscdgairport.com/,,Situé aux abords de l’aéroport International de Roissy Charles de Gaulle ; le tout premier hôtel Hyatt Place de France sera doté d’un design contemporain pour les voyageurs en quête de confort et modernité.,https://data.datatourisme.gouv.fr/13/c65cf367-803a-315c-9e18-f6e4d591dc8f
Restaurant & Bar Zoom,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.986172,2.510485,241 rue de la Belle Etoile,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-30,#+33 1 48 16 27 95##https://www.hyattplacepariscdgairport.com/,,"Une carte célébrant au fil des saisons les saveurs locales et du monde. Au menu, des plats créatifs, gourmands et réconfortants.",https://data.datatourisme.gouv.fr/13/e4a74616-1d5f-3901-8acd-aea74fc48796
La Ferme Rose : chambres d'hôtes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.019949,2.002446,2 Rue de la Ferme,95000#Boisemont,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-29,#+33 1 34 42 29 21<>+33 6 09 44 07 51#contact@fermerose.fr#http://www.fermerose.fr/,Accueil Vélo#France Vélo Tourisme,"La Ferme Rose vous propose ses chambres d'hôtes, ses gîtes ruraux, ainsi que son appartement meublé dans les départements du Val d'Oise et des Yvelines.",https://data.datatourisme.gouv.fr/13/f8dce887-d9ee-374b-a6d4-52fa432e8b19
Maison de Banlieue et de l'Architecture,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.711619,2.393759,41 rue Genevieve Anthonioz-de Gaulle,91200#Athis-Mons,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-03,#+33 1 69 38 07 85#infos@maisondebanlieue.fr#http://www.maisondebanlieue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’association Maison de Banlieue et de l’Architecture, située à Athis-Mons, est un centre d’interprétation de l’environnement urbain, du patrimoine en banlieue et de l’architecture.",https://data.datatourisme.gouv.fr/13/003a2929-fa2d-328f-8e5a-0bbc981a208f
Musée français de la Photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.763024,2.225546,78 rue de Paris,91570#Bièvres,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-07,#+33 1 69 35 16 50#musee.photo91@cd-essonne.fr#http://www.museedelaphoto.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Avec plus de 25 000 objets, un million de photographies, une bibliothèque et un fonds documentaire technique unique, le musée français de la photographie rassemble une des plus importantes collections au plan international.",https://data.datatourisme.gouv.fr/13/b2fa8b94-7bde-348f-9a57-b7d736c551c2
Musée français de la photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.7630755,2.2256069000000025,78 rue de Paris,91570#Bièvres,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 69 35 16 50#musee.photo91@cg91.fr#http://museefrancaisdelaphotographie.fr/,,,https://data.datatourisme.gouv.fr/19/1b83c7ab-3fd9-3d38-bffc-29cfced222c4
Zenitude Hôtel-Résidences,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.730745,2.072416,50 route de Port-Royal des Champs,78114#Magny-les-Hameaux,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-08,#+33 1 30 47 89 50#magny@zenitude-groupe.com#https://www.zenitude-hotel-residences.com/fr_FR/residence/magny-les-hameaux/135,Accueil Vélo#France Vélo Tourisme,"La résidence Zenitude Magny-les-Hameaux vous accueille à proximité de Versailles et de Rambouillet, au cœur du parc naturel régional de la Haute Vallée de Chevreuse. Sur place un service de restauration ""sur le pouce"" vous sera proposé.",https://data.datatourisme.gouv.fr/13/3958dd79-e273-31a2-a1d8-52214ea74625
Office de Tourisme Rambouillet Territoires - Bureau de Rambouillet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.645153,1.819501,Place de la Libération,78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-19,##contact@rambouillet-tourisme.fr#https://rambouillet-tourisme.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme Rambouillet Territoires vous accueille toute l'année et se fait un plaisir de vous renseigner pour découvrir notre beau territoire !,https://data.datatourisme.gouv.fr/13/35b06a42-82e6-38b9-bc54-318767856c08
Office de Tourisme Rambouillet Territoires - Bureau de Saint-Arnoult-en-Yvelines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.572229,1.938151,Rue des Remparts,78730#Saint-Arnoult-en-Yvelines,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,##contact@rambouillet-tourisme.fr#https://rambouillet-tourisme.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme Rambouillet Territoires vous accueille toute l'année et se fait un plaisir de vous renseigner pour découvrir notre beau territoire !,https://data.datatourisme.gouv.fr/13/e05c0405-a6d4-378a-baaa-9c3876a99218
La Maison de l'Aubette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.158728,1.80747,1 Rue de Vélannes La Ville,95420#Magny-en-Vexin,,,true,true,Parc naturel régional du Vexin Français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-20,#+33 1 34 67 11 14<>+33 6 02 30 74 89#contact@lamaisondelaubette.fr#http://www.lamaisondelaubette.fr/,Accueil Vélo#France Vélo Tourisme,"A l'écart de Magny-en-Vexin, dans le hameau de Vélannes, la Maison de l’Aubette vous accueille pour un séjour paisible et reposant en profitant de la nature dans un jardin d’un hectare avec l’Aubette de Magny qui coule à proximité.",https://data.datatourisme.gouv.fr/13/d4b44229-63c3-3e11-8104-7f6759d4ceb7
Première Classe Roissy - Aéroport Charles De Gaulle,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.998077,2.515671,15 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-08,#+33 1 34 29 86 04#roissycdg@premiereclasse.fr#https://www.premiereclasse.com/fr/hotels/premiere-classe-roissy-aeroport-charles-de-gaulle,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Profitez du confort et de l'ambiance chaleureuse des chambres à petits prix du Première classe Paris-Charles de Gaulle !,https://data.datatourisme.gouv.fr/13/7df6b234-5d3b-3522-9642-29f58eb88650
"Château d'Auvers-sur-Oise I Parcours ""Vision Impressionniste : Naissance & Descendance""",https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding,49.071965,2.166264,Rue de Léry Parking : Chemin des Berthelées,95430#Auvers-sur-Oise,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-16,#+33 1 34 48 48 48#communication@chateau-auvers.fr<>info@chateau-auvers.fr#http://www.chateau-auvers.fr/,Accueil Vélo#France Vélo Tourisme,"Le Château d'Auvers, construit au XVIIe siècle pour un banquier italien de la suite de Marie de Médicis est acheté en 1987 par le Conseil départemental du Val d'Oise.",https://data.datatourisme.gouv.fr/13/82387502-dc69-344c-8e5c-629dcb4f22e5
Jardins du château d'Auvers-sur-Oise,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,49.071965,2.166264,Rue de Léry Parking : Chemin des Berthelées,95430#Auvers-sur-Oise,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-16,#+33 1 34 48 48 54#parcetjardin@chateau-auvers.fr#https://www.chateau-auvers.fr/2876-le-parc-et-ses-jardins.htm,,"Le Château d’Auvers révèle une histoire de la peinture de paysage et invite à une expérience impressionniste. Depuis les terrasses surplombant les jardins à la française, se dessine un point de vue unique sur le paysage préservé de la vallée de l'Oise.",https://data.datatourisme.gouv.fr/13/aaac4ff7-425f-3dae-ad72-32e355eb83df
Mercure Relays du Château,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.645831,1.819097,1 Place de la Libération,78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-09,#+33 1 34 57 30 00#h5954@accor.com#https://all.accor.com/hotel/5954/index.fr.shtml,Accueil Vélo#France Vélo Tourisme,"Situé dans le centre-ville de Rambouillet, L'hôtel Mercure Relays du Château, ancien relais de poste du XVIème siècle dispose de 83 chambres climatisées tout confort et d'une salle de sport.",https://data.datatourisme.gouv.fr/13/ca9e1db1-ea2c-38fe-a35c-2a8ed8c200cc
Le Relays,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.645831,1.819097,1 Place de la Libération,78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,#+33 1 34 57 30 00##https://all.accor.com/hotel/5954/index.fr.shtml?utm_campaign=seo+maps&utm_medium=seo+maps&utm_source=google+Maps,,"Situé au coeur de Rambouillet, Le Relays du Château, ancien relais de poste du XVIème siècle dispose de 83 chambres climatisées tout confort et d'une salle de Sport.",https://data.datatourisme.gouv.fr/13/8a0a8be3-f3d0-3d66-8578-f950d280856e
Musée du Domaine royal de Marly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.859129,2.10556,1 Grille royale - Parc de Marly,78160#Marly-le-Roi,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-21,#+33 1 39 69 06 26#activites@musee-domaine-marly.fr<>contact@musee-domaine-marly.fr#https://musee-domaine-marly.fr/,Accueil Vélo#France Vélo Tourisme,"La résidence de Louis XIV - L'autre musée du Roi-Soleil.
«Le Roi, lassé du beau et de la foule, se persuada qu’il voulait quelquefois du petit et de la solitude» Saint-Simon. C’est ainsi qu’est né Marly !",https://data.datatourisme.gouv.fr/13/bd4b31e5-e048-3914-8b21-3c3b41b7891d
"Geocaching® ""L'invité de Marly""",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.868389,2.097727,1 Grille royale - Parc de Marly,78160#Marly-le-Roi,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-04,#+33 1 39 69 06 26##https://musee-domaine-marly.fr/,,"Quelques personnalités se sont rendues à Marly... Saurez-vous identifier l’une d’elles ? Cet itinéraire de Géocaching vous conduira dans le parc de Marly, ancien domaine royal du Roi-Soleil.",https://data.datatourisme.gouv.fr/13/6b0412bd-f6ec-3daa-ab82-1a21535a60af
Au Passé Retrouvé,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.403052,2.464392,1 Boulevard Félix Eboué,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-02,#+33 1 64 98 81 82##https://www.aupasseretrouve.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cuisine traditionnelle,https://data.datatourisme.gouv.fr/13/d9153a63-6d78-313f-9d6a-7acc96e03010
Nonna Lina,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.403271,2.467179,6 Grande rue,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-02,#+33 1 64 98 09 33#nonnalina91@gmail.com#https://nonnalinamillylaforet.eatbu.com/?lang=fr,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant Italien,https://data.datatourisme.gouv.fr/13/6de03c94-c188-397b-ba36-f3db2c297c12
Les Rives de la Courtille,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.890219,2.163849,Île des Impressionnistes Rue du bac,78400#Chatou,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-12,#+33 1 34 80 92 62#lesrivesdelacourtille@yahoo.fr#http://www.lesrivesdelacourtille.fr/,Accueil Vélo#France Vélo Tourisme,"Le restaurant « Les rives de la courtille » situé sur les bords de Seine, avec ses balcons, ses balustrades et ses bardages est une copie conforme des gares d'eau qui existaient sur l'île durant la seconde moitié du XIX° siècle.",https://data.datatourisme.gouv.fr/13/05307395-7ce8-3714-8145-ef6330e8e24e
Appart’City Confort Paris Grande Bibliothèque,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.828704833984375,2.3785858154296875,70 avenue de France,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-03,#+33 1 79 97 52 00##https://www.appartcity.com/fr/destinations/ile-de-france/paris-1/paris-grande-bibliotheque.html,4 étoiles#Classement officiel des hébergements touristiques,"L'Appart’City Confort Paris Grande Bibliothèque est une résidence hôtelière haut de gamme, de style moderne, rappelant la Bibliothèque Nationale de France - site François Mitterrand - voisine. Proche des bords de Seine, elle l'est également de la ligne de métro 14. Elle offre des appartements spacieux, lumineux et dotés d’un espace bureau et d’un balcon. Un bar, aux larges baies vitrées, donne accès au jardin.",https://data.datatourisme.gouv.fr/19/7059938e-5b1d-3f23-8fe5-d1b86edfae52
Forest Hill Paris - Meudon - Vélizy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7845409,2.2259716999999455,40 avenue du Maréchal de Lattre de Tassigny,92360#Meudon,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 46 30 22 55#meudon@foresthill.tm.fr#https://www.foresthill-hotel-meudon-velizy.com/,4 étoiles#Classement officiel des hébergements touristiques,"Le Forest Hill Paris - Meudon - Vélizy est un hôtel de grande capacité, implanté dans un immeuble contemporain. Les chambres sont spacieuses et dotées d’un espace salon avec un bureau. Le restaurant, installé dans une salle s'ouvrant sur une terrasse verdoyante, est accessible en service continu. Les clients bénéficient d’un accès gratuit au club de sport situé en face de l’hôtel. Celui-ci abrite une piscine, un sauna, des courts de tennis et un espace fitness.",https://data.datatourisme.gouv.fr/19/78d8dda2-09a3-3c50-b3a1-10e81851f511
Brasserie La Bouledogue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.698263,2.265124,Rue la Prairie Zone industrielle de la Prairie,91140#Villebon-sur-Yvette,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-22,#+33 6 83 11 81 27<>+33 6 98 98 19 84#contact@labouledogue.com#https://www.labouledogue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale fondée par deux frères en 2015 propose des recettes permanentes et éphémères tout au long de l'année.,https://data.datatourisme.gouv.fr/13/187f8f82-6c43-3fcf-bc79-02f20ea5b4b0
Brasserie de la Juine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.516266,2.268633,"1, Rue de la Tour de Poncacy",91510#Janville-sur-Juine,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-03,#+33 6 20 26 55 30<>+33 6 77 32 95 16#brasseriedelajuine@free.fr#http://www.brasseriedelajuine.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale propose des bières locales fabriquées dans le Gâtinais français.,https://data.datatourisme.gouv.fr/13/66de94f9-d263-370f-a1b9-dc401076a382
Parcours Accrobranche - Aventure Floreval,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.607605,2.187975,Domaine de Morionville Route départementale 97,91680#Bruyères-le-Châtel,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-21,#+33 820 22 44 24#aventure@floreval.fr#http://www.aventure-floreval.fr/<>http://www.instagram.com/aventurefloreval/?hl=fr,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dépassez-vous avec 17 parcours Accrobranche.  Testez vos talents de stratège avec le Laser Game, parcours du combattant, run-archery,  amusez-vous avec un parc animalier, des aires de jeux en hauteur, et des activités ludo-éducatives",https://data.datatourisme.gouv.fr/13/ac2122fa-75b4-33a1-a135-db6aefe4335e