siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503046,00017,21550304600017,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,PL,DE LA MAIRIE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.079535,48.866574,0.37,street,Rue de la Vieille Ville 55800 Louppy-le-Château,55304_0040,G,RUE DE LA VIEILLE VILLE,
265501981,00012,26550198100012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.075794,48.867834,0.89,housenumber,1 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00001,G,1 RUE DES GRANDS FOSSES,
300183530,00033,30018353000033,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.42,NAP,N,5.074824,48.867689,0.83,street,Rue Grande 55800 Louppy-le-Château,55304_0025,G,RUE GRANDE,
300975927,00025,30097592700025,O,1980-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319239091,00022,31923909100022,O,2017-09-01,,,,2019-11-14T14:00:45,true,2,,28,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,5.074084,48.868274,0.94,housenumber,28 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00028,G,28 RUE DES GRANDS FOSSES,
324012251,00017,32401225100017,O,1982-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
326229911,00036,32622991100036,O,1991-02-04,NN,,3109AZ,2019-11-14T14:00:45,true,5,,22,,,GRANDE RUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,N,5.075632,48.867413,0.79,housenumber,22 Rue Grande 55800 Louppy-le-Château,55304_0025_00022,G,22 RUE GRANDE,
332024355,00015,33202435500015,O,1985-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332656743,00017,33265674300017,O,1985-06-01,NN,,,2019-11-14T14:00:45,true,1,,38,,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.1A,NAF1993,N,5.072004,48.868708,0.94,housenumber,38 Rue Grande 55800 Louppy-le-Château,55304_0025_00038,G,38 RUE GRANDE,
343206165,00015,34320616500015,O,1987-11-10,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE LA LINEUSE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344038682,00011,34403868200011,O,1988-03-07,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41A,NAFRev2,N,5.074819,48.867204,0.39,street,Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035,G,RUE DES GRANDS PRESSOIRS,
344038682,00037,34403868200037,O,2011-01-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.076896,48.867073,0.94,housenumber,2 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00002,G,2 RUE DES GRANDS FOSSES,
344058326,00010,34405832600010,O,1988-03-01,02,2020,4332AA,2022-08-29T09:28:48,true,4,,14,,RUE,DES GRANDES FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.07564,48.867873,0.9,housenumber,14 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00014,G,14 RUE DES GRANDS FOSSES,
349751396,00012,34975139600012,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353153190,00015,35315319000015,O,1989-12-21,NN,,,2019-11-14T14:00:45,true,4,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379307523,00017,37930752300017,O,1990-06-30,,,,2019-11-14T14:00:45,true,4,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383767811,00011,38376781100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.4A,NAF1993,N,5.074824,48.867689,0.83,street,Rue Grande 55800 Louppy-le-Château,55304_0025,G,RUE GRANDE,
383987104,00015,38398710400015,O,1979-05-08,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390679546,00015,39067954600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L'HOPITAL,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,5.075588,48.867718,0.93,street,Rue de l’Hopital 55800 Louppy-le-Château,55304_0036,G,RUE DE L HOPITAL,
392670543,00017,39267054300017,O,1968-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393229463,00012,39322946300012,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME DE LA LINEUSE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394038855,00018,39403885500018,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,13,,,BINARUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,5.074728,48.86545,0.85,housenumber,13 Rue Binarue 55800 Louppy-le-Château,55304_2uy76f_00013,G,13 RUE BINARUE,
394040364,00017,39404036400017,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394050967,00014,39405096700014,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394051205,00018,39405120500018,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394051734,00017,39405173400017,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394520464,00014,39452046400014,O,,,,,2019-11-14T14:00:45,true,1,,10,,RUE,BINARUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,5.07518,48.865879,0.94,housenumber,10 Rue Binarue 55800 Louppy-le-Château,55304_2uy76f_00010,G,10 RUE BINARUE,
400372785,00016,40037278500016,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400380382,00012,40038038200012,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.079128,48.865805,0.94,housenumber,2 Rue Grande 55800 Louppy-le-Château,55304_0025_00002,G,2 RUE GRANDE,
402915128,00019,40291512800019,O,1995-12-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,5.075832,48.866551,0.94,housenumber,1 Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035_00001,G,1 RUE DES GRANDS PRESSOIRS,
403065311,00017,40306531100017,O,1995-08-28,NN,,,2019-11-14T14:00:45,false,4,MR COLLIAUX CHRISTIAN,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403879877,00013,40387987700013,O,1995-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE LA LIMEUSE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.079535,48.866574,0.36,street,Rue de la Vieille Ville 55800 Louppy-le-Château,55304_0040,G,RUE DE LA VIEILLE VILLE,
405044249,00010,40504424900010,O,1996-03-23,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,5.074824,48.867689,0.83,street,Rue Grande 55800 Louppy-le-Château,55304_0025,G,RUE GRANDE,
412435679,00011,41243567900011,O,1997-06-02,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,CUGNOT,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,O,5.079611,48.864357,0.92,housenumber,2 Rue de Cugnot 55800 Louppy-le-Château,55304_0020_00002,G,2 RUE DE CUGNOT,
412435679,00037,41243567900037,O,2007-09-01,NN,,4399CZ,2019-11-14T14:00:45,true,3,,43,T,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,5.070587,48.868612,0.82,housenumber,43ter Rue Grande 55800 Louppy-le-Château,55304_0025_00043_ter,G,43TER RUE GRANDE,
418192837,00015,41819283700015,O,1998-04-01,NN,,4322AZ,2020-08-25T10:43:27,true,4,,,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,O,5.074819,48.867204,0.94,street,Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035,G,RUE DES GRANDS PRESSOIRS,
419918735,00012,41991873500012,O,1998-07-01,11,2020,4322AZ,2022-08-29T09:33:33,true,4,,4,,RUE,CHAMP L'OISEAU,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2020-10-05,A,SARL THOUVENIN EMILE ET FILS,,,SARL EMILE THOUVENIN ET FILS,43.22A,NAFRev2,O,5.078916,48.865525,0.82,housenumber,4 Rue Champ Oiseau 55800 Louppy-le-Château,55304_0005_00004,G,4 RUE CHAMP OISEAU,
428037857,00011,42803785700011,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428269203,00017,42826920300017,O,2000-01-04,NN,,,2019-11-14T14:00:45,true,1,,27,,,GRANDE RUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,5.074098,48.868019,0.79,housenumber,27 Rue Grande 55800 Louppy-le-Château,55304_0025_00027,G,27 RUE GRANDE,
440802395,00010,44080239500010,O,2002-03-01,NN,,,2019-11-14T14:00:45,true,3,,37,,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6D,NAFRev1,N,5.072759,48.868527,0.94,housenumber,37 Rue Grande 55800 Louppy-le-Château,55304_0025_00037,G,37 RUE GRANDE,
445190788,00031,44519078800031,O,2017-09-01,,,,2019-11-14T14:00:45,true,1,,28,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90D,NAFRev2,N,5.074084,48.868274,0.94,housenumber,28 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00028,G,28 RUE DES GRANDS FOSSES,
453114233,00019,45311423300019,O,2004-04-19,,,,2019-11-14T14:00:45,false,4,,7,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,22.2C,NAFRev1,O,5.075994,48.867691,0.94,housenumber,7 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00007,G,7 RUE DES GRANDS FOSSES,
485914477,00016,48591447700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.05,NAP,N,5.074824,48.867689,0.94,street,Rue Grande 55800 Louppy-le-Château,55304_0025,G,RUE GRANDE,
487804932,00035,48780493200035,O,2017-09-01,,,,2019-11-14T14:00:45,true,1,,28,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90D,NAFRev2,N,5.074084,48.868274,0.94,housenumber,28 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00028,G,28 RUE DES GRANDS FOSSES,
489530881,00015,48953088100015,O,2003-09-01,,,,2019-11-14T14:00:45,true,2,,13,,RUE,DE BINARUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.074728,48.86545,0.78,housenumber,13 Rue Binarue 55800 Louppy-le-Château,55304_2uy76f_00013,G,13 RUE BINARUE,
490079506,00013,49007950600013,O,2003-01-13,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.075994,48.867691,0.94,housenumber,7 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00007,G,7 RUE DES GRANDS FOSSES,
501655914,00023,50165591400023,O,2020-07-01,,,,2020-08-12T16:29:57,true,1,,8,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,5.074527,48.867395,0.94,housenumber,8 Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035_00008,G,8 RUE DES GRANDS PRESSOIRS,
517863734,00011,51786373400011,O,2009-11-17,,,,2019-11-14T14:00:45,true,2,,,,CHE,DU PARC,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,5.074445,48.866429,0.77,street,Chemin Dit du Parc 55800 Louppy-le-Château,55304_0038,G,CHEMIN DIT DU PARC,
522914605,00012,52291460500012,O,1976-05-01,,,,2019-11-14T14:00:45,true,1,,37,,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1976-05-01,A,,,,,01.49Z,NAFRev2,N,5.072759,48.868527,0.94,housenumber,37 Rue Grande 55800 Louppy-le-Château,55304_0025_00037,G,37 RUE GRANDE,
524830429,00014,52483042900014,O,2010-09-07,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU CHAMP L OISEAU,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,68.20B,NAFRev2,N,5.079332,48.864616,0.73,housenumber,5 Rue Champ Oiseau 55800 Louppy-le-Château,55304_0005_00005,G,5 RUE CHAMP OISEAU,
533198099,00012,53319809900012,O,2011-06-15,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,86.90D,NAFRev2,N,5.076896,48.867073,0.94,housenumber,2 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00002,G,2 RUE DES GRANDS FOSSES,
783397367,00013,78339736700013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
783397375,00016,78339737500016,O,1966-01-01,NN,,,2019-11-14T14:00:45,true,5,,6,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.075425,48.86687,0.94,housenumber,6 Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035_00006,G,6 RUE DES GRANDS PRESSOIRS,
783397383,00010,78339738300010,O,1973-01-01,,,,2019-11-14T14:00:45,true,4,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783397391,00013,78339739100013,O,1969-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
783397409,00013,78339740900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
788524684,00016,78852468400016,O,2012-09-22,,,,2019-11-14T14:00:45,true,1,,2,,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,68.20B,NAFRev2,N,5.079128,48.865805,0.94,housenumber,2 Rue Grande 55800 Louppy-le-Château,55304_0025_00002,G,2 RUE GRANDE,
807769179,00019,80776917900019,O,2014-11-13,,,4399CZ,2019-11-14T14:00:45,true,2,,7,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,BATI ' PAT,43.99C,NAFRev2,N,5.075403,48.866778,0.94,housenumber,7 Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035_00007,G,7 RUE DES GRANDS PRESSOIRS,
819215237,00010,81921523700010,O,2016-03-21,02,2020,4399CZ,2022-08-29T10:10:05,true,3,,43,T,,GRANDE RUE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,43.99C,NAFRev2,O,5.070587,48.868612,0.74,housenumber,43ter Rue Grande 55800 Louppy-le-Château,55304_0025_00043_ter,G,43TER RUE GRANDE,
820892115,00016,82089211500016,O,2016-09-01,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE LA VIEILLE VILLE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,5.079928,48.86664,0.94,housenumber,8 Rue de la Vieille Ville 55800 Louppy-le-Château,55304_0040_00008,G,8 RUE DE LA VIEILLE VILLE,
824703466,00022,82470346600022,O,2017-11-02,,,,2019-11-14T14:00:45,false,1,,28,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,86.90D,NAFRev2,N,5.074084,48.868274,0.94,housenumber,28 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00028,G,28 RUE DES GRANDS FOSSES,
841033772,00010,84103377200010,O,2018-07-01,01,2020,4322AZ,2022-08-29T10:28:12,true,1,,9,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.91B,NAFRev2,N,5.075191,48.866895,0.94,housenumber,9 Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035_00009,G,9 RUE DES GRANDS PRESSOIRS,
843140864,00011,84314086400011,O,2018-10-01,,,,2019-11-14T14:00:45,false,2,,1,,CHE,DE LA CORVEE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2019-07-10,F,ELEVAGE DES MONTS D'ARCADIE,,,,01.49Z,NAFRev2,N,5.078214,48.867546,0.83,housenumber,1 Chemin de la Corvee 55800 Louppy-le-Château,55304_0015_00001,G,1 CHEMIN DE LA CORVEE,
847760113,00013,84776011300013,O,2019-01-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DES GRANDS FOSSES,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.076896,48.867073,0.94,housenumber,2 Rue des Grands Fosses 55800 Louppy-le-Château,55304_0030_00002,G,2 RUE DES GRANDS FOSSES,
883271918,00012,88327191800012,O,2020-05-07,,,,2020-06-18T08:32:50,true,2,,10,,RUE,CHAMP L OISEAU,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,70.22Z,NAFRev2,N,5.079963,48.863312,0.83,housenumber,10 Rue Champ Oiseau 55800 Louppy-le-Château,55304_0005_00010,G,10 RUE CHAMP OISEAU,
894885169,00017,89488516900017,O,2021-02-27,,,,2021-03-09T08:42:58,true,1,,19,,RUE,DES GRANDS PRESSOIRS,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2021-02-27,A,,,,,47.99A,NAFRev2,N,5.074208,48.867513,0.94,housenumber,19 Rue des Grands Pressoirs 55800 Louppy-le-Château,55304_0035_00019,G,19 RUE DES GRANDS PRESSOIRS,
900522533,00018,90052253300018,O,2021-10-01,,,,2021-06-18T08:51:19,true,1,,8,,RUE,DE LA VIEILLE VILLE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,5.079928,48.86664,0.94,housenumber,8 Rue de la Vieille Ville 55800 Louppy-le-Château,55304_0040_00008,G,8 RUE DE LA VIEILLE VILLE,
903850261,00012,90385026100012,O,2021-10-05,,,4334ZC,2021-10-06T08:46:27,true,1,,43,Q,RUE,GRANDE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,43.34Z,NAFRev2,N,5.07079,48.868719,0.94,interpolation,43 Rue Grande 55800 Louppy-le-Château,,G,41 RUE GRANDE,
918690686,00012,91869068600012,O,2021-05-30,,,,2022-08-29T10:26:57,true,1,,,,LD,BOIS DE LA PENTHIERE,55800,LOUPPY-LE-CHATEAU,,,55304,,,,,,,,,,,,,,,,,,,2021-05-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
