id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40466,2021-01-15,000001,Vente,65000,5087,,PIERRE-AVONS,B085,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0244,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,226,5.748648,44.167732
2021-40753,2021-01-27,000001,Vente,95000,,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.744851,44.169411
2021-40753,2021-01-27,000001,Vente,95000,,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,410,,
2021-40753,2021-01-27,000001,Vente,95000,,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0366,,,,,,,,,,,,,0,,,,,L,landes,,,3656,,
2021-40753,2021-01-27,000001,Vente,95000,7011,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0369,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,736,,
2021-40753,2021-01-27,000001,Vente,95000,7011,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,,
2021-40753,2021-01-27,000001,Vente,95000,7011,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1400,,
2021-40753,2021-01-27,000001,Vente,95000,7011,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0369,,,,,,,,,,,,,0,1,Maison,117,4,BR,futaies résineuses,,,1400,,
2021-41896,2021-04-09,000002,Vente,42000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0707,,,,,,,,,,,,,0,,,,,L,landes,,,125,5.77525,44.160042
2021-41896,2021-04-09,000002,Vente,42000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1195,5.775122,44.160051
2021-42512,2021-05-28,000001,Vente,3500,,,BAS MOULIN D ANNE,B008,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0190,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,265,5.747112,44.166667
2021-42512,2021-05-28,000001,Vente,3500,,,BAS MOULIN D ANNE,B008,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,3363,5.74713,44.167133
2021-42693,2021-06-28,000001,Vente,35000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,5.774775,44.159783
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0176,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,690,5.776402,44.160422
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0177,,,,,,,,,,,,,0,,,,,P,prés,,,1950,5.775829,44.160263
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0178,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.775452,44.160508
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,2510,5.775909,44.160614
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0206,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.775073,44.160413
2021-44342,2021-09-21,000001,Vente,245000,5030,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0208,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,185,5.775281,44.160412
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0706,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.775281,44.160281
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0708,,,,,,,,,,,,,0,,,,,L,landes,,,79,5.775266,44.159989
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0709,,,,,,,,,,,,,0,,,,,P,prés,,,97,5.775164,44.160282
2021-44342,2021-09-21,000001,Vente,245000,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0714,,,,,,,,,,,,,0,,,,,P,prés,,,10120,5.77533,44.159702
2021-44381,2021-10-07,000001,Vente,7000,,,COUESTE PLANE,B043,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12540,5.765417,44.155163
2021-44381,2021-10-07,000001,Vente,7000,,,COUESTE PLANE,B043,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25870,5.768428,44.151142
2021-44381,2021-10-07,000001,Vente,7000,,,COUESTE PLANE,B043,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,5.769681,44.151031
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.722329,44.18442
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.720537,44.183648
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,5320,5.721175,44.183964
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,23965,5.723188,44.183562
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0286,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,980,5.724284,44.182869
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0287,,,,,,,,,,,,,0,,,,,L,landes,,,180,5.722907,44.182749
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,2185,5.722295,44.182929
2021-45042,2021-10-22,000001,Vente,40000,,,ROUDIGOU,B103,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,3910,5.721354,44.183383
2021-45042,2021-10-22,000001,Vente,40000,,,ROUDIGOU,B103,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0290,,,,,,,,,,,,,0,,,,,L,landes,,,2280,5.720987,44.183444
2021-45042,2021-10-22,000001,Vente,40000,,,ROUDIGOU,B103,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0292,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,850,5.721531,44.183149
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0405,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32,5.720047,44.183804
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0406,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8158,5.721634,44.184181
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0407,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3252,5.720465,44.184275
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,1083,5.720465,44.184275
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0408,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,67,5.720057,44.183851
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0409,,,,,,,,,,,,,0,,,,,L,landes,,,386,5.720025,44.184233
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0409,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1158,5.720025,44.184233
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,1796,5.720308,44.183443
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.719973,44.183995
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0416,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,73,5.720011,44.183761
2021-45042,2021-10-22,000001,Vente,40000,,,LA MOUTONE,B073,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000B0417,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,287,5.720385,44.183456
2021-45286,2021-11-18,000001,Vente,1200,,,COUESTE PLANE,B043,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11790,5.767775,44.151937
2021-45388,2021-12-03,000002,Echange,2700,,,PRE NEUF,B093,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0285,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.757533,44.168679
2021-45388,2021-12-03,000003,Echange,2700,,,LES CHAUMASSES,B023,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.756128,44.168972
2021-45388,2021-12-03,000003,Echange,2700,,,LES CHAUMASSES,B023,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.754688,44.168042
2021-45388,2021-12-03,000003,Echange,2700,,,LES CHAUMASSES,B023,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0137,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.754071,44.167933
2021-45388,2021-12-03,000003,Echange,2700,,,LES CHAUMASSES,B023,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0138,,,,,,,,,,,,,0,,,,,T,terres,,,730,5.754324,44.167996
2021-45427,2021-12-02,000002,Vente,2500,,,PIERRE-AVONS,B085,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0313,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,409,5.749648,44.167696
2021-45427,2021-12-02,000002,Vente,2500,7033,,PIERRE-AVONS,B085,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AC0315,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,11,5.750035,44.167841
2021-45682,2021-12-03,000001,Vente,226000,5130,,BOUISSAYE,B013,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000C0377,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1246,5.737794,44.172103
