siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026211862,00011,02621186200011,O,,,,,,true,1,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026510065,00019,02651006500019,O,,NN,,,,true,1,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
027211663,00011,02721166300011,O,,,,,,true,1,,,,LD,MONTFORT,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.9724011,44.0641322,0.9,poi.peak,(Pic) Montfort,https://osm.org/node/4183408767,G,,
214700825,00018,21470082500018,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264702838,00014,26470283800014,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701222,00019,29470122200019,O,1965-05-24,NN,,,,true,1,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309883676,00012,30988367600012,O,,,,,,true,1,,,,,LE RECH,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.6229722,44.5115809,0.89,poi.stream,Le Rech (Ruisseau) Hostens,https://osm.org/relation/6488182,G,,
312109994,00011,31210999400011,O,,,,,,true,1,,,,LD,LE RECH,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.6229722,44.5115809,0.89,poi.stream,Le Rech (Ruisseau) Hostens,https://osm.org/relation/6488182,G,,
315474429,00018,31547442900018,O,,NN,,,,true,1,,,,,AU BOURG,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.823335,44.251631,0.71,street,Route du Bourg 47470 Dondas,47082_lt6sf4,G,ROUTE DU BOURG,
331277376,00017,33127737600017,O,1984-11-23,NN,,,,true,1,,,,,CAZELLES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1B,NAF1993,N,0.873561,44.236992,0.91,street,Route de Cazelles 47470 Dondas,47082_g2w6dj,G,ROUTE DE CAZELLES,
331412650,00029,33141265000029,O,2009-09-01,,,4391AZ,2021-02-23T10:51:31,true,1,,,,LD,BOUSQUET,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.91A,NAFRev2,N,0.879595,44.239065,0.93,street,Bousquet 47470 Dondas,47082_r3k582,G,BOUSQUET,
338546138,00011,33854613800011,O,1986-08-11,,,,2008-11-07T00:57:46,true,3,,,,,LA CROIX DE BERNY,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,2.309022,48.7636383,0.9,poi.fountain,Fontaine de la Croix de Berny Antony,https://osm.org/way/22677008,G,,
342042819,00017,34204281900017,O,,NN,,,,true,1,,,,,GAZELLES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1A,NAF1993,N,0.873561,44.236992,0.7,street,Route de Cazelles 47470 Dondas,47082_g2w6dj,G,ROUTE DE CAZELLES,
342215662,00012,34221566200012,O,1987-06-01,NN,,,,true,1,,,,,LE PETIT CUCAL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,85.1G,NAF1993,N,0.843818,44.232785,0.92,street,Chemin le Petit Cucal 47470 Dondas,47082_vafg44,G,CHEMIN LE PETIT CUCAL,
343156998,00019,34315699800019,O,,NN,,,,true,1,,,,LD,RECH,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2L,NAF1993,N,0.835644,44.255588,0.93,street,Rech 47470 Dondas,47082_adr4nz,G,RECH,
344924659,00016,34492465900016,O,1988-05-01,NN,,,,true,1,,,,,LA JAMME,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.1690639,48.1446336,0.78,poi.water,La Sarthe (Eau) Sainte-Jamme-sur-Sarthe,https://osm.org/relation/310362,G,,
345333017,00019,34533301700019,O,,NN,,,,true,1,,,,LD,BOUNOT,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,86.07,NAP,N,3.8863021,47.7978809,0.88,poi.track,Chemin de Vaux Bounot Béru,https://osm.org/way/83076575,G,,
349090407,00025,34909040700025,O,1989-01-06,NN,,,2008-01-04T22:59:42,true,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352670731,00020,35267073100020,O,1999-01-01,NN,,,2006-11-25T11:13:14,true,3,,,,,MOULIN DE MONFORT,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,0.854529,44.23109,0.93,street,Moulin de Monfort 47470 Dondas,47082_b072,G,MOULIN DE MONFORT,
379770282,00026,37977028200026,O,2000-04-03,NN,,,2008-11-08T00:36:26,false,4,,,,,A PICHOUNEL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2001-01-08,F,TECHNI POSE PVC 47,,,,45.4C,NAF1993,N,0.834332,44.239435,0.76,street,Chemin de Pichounel 47470 Dondas,47082_ihlp3k,G,CHEMIN DE PICHOUNEL,
381208669,00022,38120866900022,O,,NN,,,,true,1,,,,,LA TEOULERE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,36.1G,NAF1993,N,0.849761,44.226631,0.91,locality,Pentes de la Teoulere 47470 Dondas,47082_b079,G,PENTES DE LA TEOULERE,
382187441,00011,38218744100011,O,1991-04-01,NN,,,2008-01-04T22:06:37,true,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382260024,00015,38226002400015,O,,NN,,,,true,1,,,,,FONTEROUGET,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,0.845476,44.241077,0.93,street,Fonterouget 47470 Dondas,47082_b2ohn3,G,FONTEROUGET,
389623257,00018,38962325700018,O,1993-01-05,NN,,,,true,3,,,,,BASCOUL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.829885,44.255877,0.93,street,Bascoul 47470 Dondas,47082_4zscri,G,BASCOUL,
392025441,00016,39202544100016,O,1993-08-01,NN,,,2006-11-15T05:39:40,true,3,,,,,CAP DEL BOS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,0.837883,44.245668,0.91,street,Chemin le Cap Del Bos 47470 Dondas,47082_y5hi1a,G,CHEMIN LE CAP DEL BOS,
392293627,00023,39229362700023,O,2001-10-02,NN,,,2008-11-08T00:56:01,true,3,,,,,SAINT JULIEN,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2E,NAFRev1,N,0.89378,44.246413,0.93,locality,Saint Julien 47470 Dondas,47082_b095,G,SAINT JULIEN,
392983318,00016,39298331800016,O,1993-11-17,NN,,,2017-05-04T04:00:00,true,3,,,,,MONTFORT,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9724011,44.0641322,0.9,poi.peak,(Pic) Montfort,https://osm.org/node/4183408767,G,,
393472063,00014,39347206300014,O,1993-11-01,NN,,,2008-01-30T13:41:42,true,5,,,,,FOURRET BAS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393655386,00034,39365538600034,O,2000-09-15,NN,,,2020-07-10T03:47:12,false,8,,,,,LE TIQUET,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,85.59A,NAFRev2,N,0.864125,44.235384,0.73,street,Chemin de Tiquet 47470 Dondas,47082_0q01um,G,CHEMIN DE TIQUET,
394757819,00013,39475781900013,O,1994-01-01,01,2018,4332AB,2020-12-24T19:34:45,true,6,,,,LD,LE RECH,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,43.32A,NAFRev2,N,-0.6229722,44.5115809,0.89,poi.stream,Le Rech (Ruisseau) Hostens,https://osm.org/relation/6488182,G,,
395322886,00015,39532288600015,O,1994-01-01,NN,,,2011-06-06T09:14:49,true,4,,,,LD,SABRE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.846391,44.221066,0.93,street,Sabre 47470 Dondas,47082_e2ytgd,G,SABRE,
399486653,00013,39948665300013,O,1994-12-02,NN,,,,true,1,,,,,BASCOUL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.829885,44.255877,0.93,street,Bascoul 47470 Dondas,47082_4zscri,G,BASCOUL,
402025274,00018,40202527400018,O,1995-02-12,NN,,,,true,1,,,,,LA TEOULERE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,0.849761,44.226631,0.91,locality,Pentes de la Teoulere 47470 Dondas,47082_b079,G,PENTES DE LA TEOULERE,
402784961,00011,40278496100011,O,,NN,,,,true,1,,,,,TESTAS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,52.6E,NAF1993,N,0.850446,44.253681,0.93,street,Testas 47470 Dondas,47082_ojb6vx,G,TESTAS,
403682057,00019,40368205700019,O,1994-01-01,NN,,,2018-12-15T03:49:01,true,4,,,,,LATUQUE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404622714,00016,40462271400016,O,,NN,,,,true,1,,,,,A CAZELLES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.873561,44.236992,0.75,street,Route de Cazelles 47470 Dondas,47082_g2w6dj,G,ROUTE DE CAZELLES,
404622722,00019,40462272200019,O,1980-01-01,NN,,,2008-01-04T20:43:20,true,3,,,,,GOURREAU,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404622730,00012,40462273000012,O,1985-12-31,NN,,,2008-01-04T20:43:20,true,3,,,,,CAMP DE L'ALBA,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404622748,00014,40462274800014,O,1980-01-01,NN,,,2016-11-07T08:01:20,true,4,,,,,GANDAILLE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,0.855071,44.23877,0.91,street,Route de Gandaille 47470 Dondas,47082_2cwlxl,G,ROUTE DE GANDAILLE,
404622755,00019,40462275500019,O,1989-03-01,NN,,,2019-01-08T03:58:43,true,4,,,,,JACQUES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.861581,44.227927,0.93,street,Jacques 47470 Dondas,47082_uiicl5,G,JACQUES,
404622763,00013,40462276300013,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,A YOT,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.229927,44.3361898,0.72,poi.track,Chemin rural de Yot à Puch-d'Agenais Puch-d'Agenais,https://osm.org/way/503677281,G,,
404622771,00016,40462277100016,O,1988-12-31,NN,,,2016-11-20T03:55:40,true,4,,,,,GASSIEU,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.843276,44.254372,0.93,street,Gassieu 47470 Dondas,47082_9qxgf7,G,GASSIEU,
404622789,00018,40462278900018,O,1980-12-31,NN,,,2009-04-17T05:28:19,true,1,,,,,SABRET,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.2989189,44.2940785,0.88,poi.track,Route de Sabret (Chemin) Damazan,https://osm.org/way/479312647,G,,
404622797,00011,40462279700011,O,1994-01-01,NN,,,2008-05-14T15:40:21,true,3,CARRERE,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404622805,00012,40462280500012,O,1987-12-31,NN,,,2008-01-04T20:43:21,true,3,,,,,GASSIEUX,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.843276,44.254372,0.73,street,Gassieu 47470 Dondas,47082_9qxgf7,G,GASSIEU,
404622813,00016,40462281300016,O,1985-12-31,NN,,,2010-05-07T03:52:49,true,1,,,,,GOURREAU,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404622821,00019,40462282100019,O,,NN,,,,true,1,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404860256,00019,40486025600019,O,1996-03-01,NN,,,2009-06-27T08:05:18,true,4,,,,,FONTEROUGET,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.845476,44.241077,0.93,street,Fonterouget 47470 Dondas,47082_b2ohn3,G,FONTEROUGET,
408099737,00012,40809973700012,O,1982-12-31,NN,,,,true,1,,,,,BARRAU,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.868573,44.237527,0.93,street,Barrau 47470 Dondas,47082_2tv9xr,G,BARRAU,
408099745,00015,40809974500015,O,1980-01-01,NN,,,2006-10-28T03:31:57,true,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408105377,00027,40810537700027,O,2015-12-01,NN,,,2021-02-23T11:30:17,true,1,,,,LD,LES BARTHES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
409615705,00046,40961570500046,O,2006-08-29,,,,2006-11-25T15:21:51,false,2,,,,,BOURG SUD,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,5.2905019,46.1437757,0.88,poi.motorway_junction,Bourg-Sud (Embranchement d'autoroute) Tossiat,https://osm.org/node/25946067,G,,
410065650,00013,41006565000013,O,1996-12-28,00,2018,,2021-02-09T16:50:20,true,3,,,,,CAZELLES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.873561,44.236992,0.91,street,Route de Cazelles 47470 Dondas,47082_g2w6dj,G,ROUTE DE CAZELLES,
414837096,00018,41483709600018,O,1998-01-03,,,,2011-05-03T00:32:53,false,3,,,,LD,FAVOLS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,-0.5039253,44.8964041,0.9,poi.park,Parc Favols Carbon-Blanc,https://osm.org/way/228411888,G,,
414894402,00018,41489440200018,O,1997-12-24,NN,,,2017-10-30T14:23:58,true,3,DONDAS,,,,SERENNE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.898829,44.247471,0.7,street,Serene 47470 Dondas,47082_ipt9a1,G,SERENE,
415381656,00016,41538165600016,O,1980-01-01,,,,,true,1,,,,,FAUX,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.6440874,44.7893614,0.89,poi.townhall,(Hôtel de ville) Faux,https://osm.org/way/380599445,G,,
420694572,00017,42069457200017,O,1998-11-01,,,,,true,1,,,,LD,FAU,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.846094,44.254226,0.91,street,Le Fau 47470 Dondas,47082_in7f75,G,LE FAU,
422873372,00045,42287337200045,O,2017-04-03,,,,2018-01-09T12:29:30,true,2,,,,LD,PETIT CUCAL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,JNC RICAUD,47.99B,NAFRev2,N,0.846303,44.232823,0.93,street,Petit Cucal 47470 Dondas,47082_b080,G,PETIT CUCAL,
424810885,00014,42481088500014,O,1999-10-01,NN,,,,true,1,,,,,BASCOUL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.829885,44.255877,0.93,street,Bascoul 47470 Dondas,47082_4zscri,G,BASCOUL,
425181880,00013,42518188000013,O,1977-01-01,NN,,,2006-12-14T09:58:49,false,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425181880,00021,42518188000021,O,2005-06-01,,,,2006-12-14T09:58:49,true,2,CAP DEL BOS,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.837883,44.245668,0.91,street,Chemin le Cap Del Bos 47470 Dondas,47082_y5hi1a,D,CHEMIN LE CAP DEL BOS,
425203684,00013,42520368400013,O,1978-01-01,NN,,,2007-04-04T04:17:50,true,3,,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429239833,00024,42923983300024,O,2000-05-15,00,2018,,2020-08-25T10:17:44,false,6,,,,LD,FAVOLS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,68.10Z,NAFRev2,O,-0.5039253,44.8964041,0.9,poi.park,Parc Favols Carbon-Blanc,https://osm.org/way/228411888,G,,
431834274,00018,43183427400018,O,2000-06-05,NN,,,2008-01-04T18:20:30,true,3,,,,,GOURRAUD,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.851416,44.235588,0.93,street,Gourraud 47470 Dondas,47082_6lkjmm,G,GOURRAUD,
431834274,00026,43183427400026,O,2000-01-01,,,,2021-02-23T13:12:53,false,1,,,,LD,GOURRAUD,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,0.851416,44.235588,0.93,street,Gourraud 47470 Dondas,47082_6lkjmm,G,GOURRAUD,
431946821,00011,43194682100011,O,2000-07-01,NN,,,2008-01-05T20:54:44,true,3,,,,LD,LE BELVEDERE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
433991478,00010,43399147800010,O,2001-01-01,NN,,,2014-06-14T01:34:57,true,4,,,,,GOURAUD,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.851416,44.235588,0.81,street,Gourraud 47470 Dondas,47082_6lkjmm,G,GOURRAUD,
439381823,00012,43938182300012,O,2001-08-04,NN,,,2010-09-30T03:43:33,true,4,PENTES DE FRANCES,,,,PENTES DE FRANCES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,55.20Z,NAFRev2,N,0.847749,44.225095,0.93,locality,Pentes de Frances 47470 Dondas,47082_b078,G,PENTES DE FRANCES,
440781656,00010,44078165600010,O,2002-01-14,NN,,,2008-01-04T21:04:08,true,4,CHEZ M.REY MICHEL,,,,GANDAILLE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.855071,44.23877,0.91,street,Route de Gandaille 47470 Dondas,47082_2cwlxl,G,ROUTE DE GANDAILLE,
440781656,00028,44078165600028,O,2012-07-01,NN,,,2018-09-29T12:24:00,false,1,,,,,GANDAILLE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2012-07-01,A,DOMAINE DE LA TULIPE ROUGE,,,,01.21Z,NAFRev2,N,0.855071,44.23877,0.91,street,Route de Gandaille 47470 Dondas,47082_2cwlxl,G,ROUTE DE GANDAILLE,
443190020,00018,44319002000018,O,2001-11-01,NN,,,2012-11-23T09:21:54,true,4,,,,,PINSOU,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,0.836003,44.262824,0.93,street,Pinsou 47470 Dondas,47082_zttddq,G,PINSOU,
443756184,00018,44375618400018,O,2002-01-01,NN,,,2008-01-04T22:10:52,true,3,,,,,GANDAILLE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.855071,44.23877,0.91,street,Route de Gandaille 47470 Dondas,47082_2cwlxl,G,ROUTE DE GANDAILLE,
443839295,00013,44383929500013,O,2002-09-30,NN,,,2013-10-11T04:08:54,false,4,,,,,CAP DEL BOS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,68.20A,NAFRev2,N,0.837883,44.245668,0.91,street,Chemin le Cap Del Bos 47470 Dondas,47082_y5hi1a,G,CHEMIN LE CAP DEL BOS,
444909816,00019,44490981600019,O,2003-01-01,00,2018,,2020-08-25T10:32:51,true,3,,,,,SABRE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.846391,44.221066,0.93,street,Sabre 47470 Dondas,47082_e2ytgd,G,SABRE,
448078121,00010,44807812100010,O,1984-06-04,NN,,,2008-01-04T23:11:08,true,3,,,,,MAIRIE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450281498,00029,45028149800029,O,2007-05-01,NN,,,2014-07-08T02:40:50,true,6,,,,LD,PETIT CUCAL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,43.29B,NAFRev2,N,0.846303,44.232823,0.93,street,Petit Cucal 47470 Dondas,47082_b080,G,PETIT CUCAL,
453669780,00018,45366978000018,O,2004-05-24,NN,,,2014-02-14T03:47:20,true,3,,,,LD,CAP DEL BOS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.837883,44.245668,0.91,street,Chemin le Cap Del Bos 47470 Dondas,47082_y5hi1a,G,CHEMIN LE CAP DEL BOS,
478475346,00019,47847534600019,O,2004-09-06,NN,,,2008-11-08T02:42:39,false,3,,,,,PETIT CUCAL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.2V,NAFRev1,N,0.846303,44.232823,0.93,street,Petit Cucal 47470 Dondas,47082_b080,G,PETIT CUCAL,
479006413,00013,47900641300013,O,2004-09-17,NN,,,2017-05-04T03:39:53,true,4,FONTEROUGET,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.845476,44.241077,0.93,street,Fonterouget 47470 Dondas,47082_b2ohn3,D,FONTEROUGET,
489486415,00016,48948641500016,O,2006-03-01,NN,,,2014-06-02T02:32:58,true,3,FOURRET BAS,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493268098,00016,49326809800016,O,2007-01-01,NN,,,2018-09-29T12:43:19,true,2,,,,LD,CAP DEL BOS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.837883,44.245668,0.91,street,Chemin le Cap Del Bos 47470 Dondas,47082_y5hi1a,G,CHEMIN LE CAP DEL BOS,
493926182,00012,49392618200012,O,2000-04-07,,,,2008-01-05T04:57:35,true,2,MME BLAQUIERES MARIE CLAUDE,,,,LE BOURG,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494886666,00010,49488666600010,O,2007-01-29,,,,2008-01-05T05:20:45,true,2,,,,,AU BOURG,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.823335,44.251631,0.71,street,Route du Bourg 47470 Dondas,47082_lt6sf4,G,ROUTE DU BOURG,
495399289,00018,49539928900018,O,2007-04-02,,,9602AB,2015-03-18T01:24:17,true,5,,,,LD,LE PETIT CUCAL,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,0.843818,44.232785,0.92,street,Chemin le Petit Cucal 47470 Dondas,47082_vafg44,G,CHEMIN LE PETIT CUCAL,
499036226,00011,49903622600011,O,2007-06-01,01,2018,,2020-08-25T10:43:38,true,3,,,,,CAMP DE L'ALBA,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
504144189,00017,50414418900017,O,2008-04-01,,,,2008-05-14T15:40:20,true,1,,,,,CARRERE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-0.2902555,43.4784241,0.89,poi,(Pont) Carrère,https://osm.org/way/481232083,G,,
508742475,00025,50874247500025,O,2010-02-15,01,2018,4334ZC,2021-02-23T15:14:30,true,2,,,,LD,VILLAGE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2013-09-01,A,MAX 2 PEINTURE,,,,43.34Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
509646931,00014,50964693100014,O,2009-01-05,,,,2008-12-30T13:36:33,true,1,ECOLE,,,,GANDAILLE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,90.03A,NAFRev2,N,0.855071,44.23877,0.91,street,Route de Gandaille 47470 Dondas,47082_2cwlxl,G,ROUTE DE GANDAILLE,
513073080,01863,51307308001863,O,2010-03-17,,,,2012-08-10T15:12:55,false,2,,,,LD,SABRE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,35.11Z,NAFRev2,N,0.846391,44.221066,0.93,street,Sabre 47470 Dondas,47082_e2ytgd,G,SABRE,
513073080,06870,51307308006870,O,2011-12-14,,,,2012-08-21T09:21:20,false,2,,,,LD,BIGORRE,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,35.11Z,NAFRev2,N,1.3383921,43.7201858,0.89,poi.track,Chemin de Bigorre Merville,https://osm.org/way/108132513,G,,
513609180,00015,51360918000015,O,2009-01-01,,,,2014-07-17T04:09:21,true,2,,,,,COMBE DE DONDAS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,01.11Z,NAFRev2,N,0.843579,44.250757,0.93,locality,Combe de Dondas 47470 Dondas,47082_b034,G,COMBE DE DONDAS,
513642769,00014,51364276900014,O,2009-07-01,,,,2021-02-23T15:24:19,true,3,,,,,BOURG,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,70.22Z,NAFRev2,N,0.823335,44.251631,0.9,street,Route du Bourg 47470 Dondas,47082_lt6sf4,G,ROUTE DU BOURG,
518711361,00015,51871136100015,O,2009-11-23,,,,2009-12-10T08:44:02,true,1,,,,LD,CAZELLES,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,0.873561,44.236992,0.91,street,Route de Cazelles 47470 Dondas,47082_g2w6dj,G,ROUTE DE CAZELLES,
520759341,00016,52075934100016,O,2010-02-01,,,,2013-08-05T19:25:03,true,2,,,,,LE PECH,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
524273364,00371,52427336400371,O,2013-12-20,,,,2014-01-09T03:30:42,false,1,PROJET CAVAILLE - SABRE,,,,,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528546781,00014,52854678100014,O,2010-11-16,,,4722ZA,2015-03-18T00:33:15,true,1,,,,LD,TESTAS,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,47.22Z,NAFRev2,N,0.850446,44.253681,0.93,street,Testas 47470 Dondas,47082_ojb6vx,G,TESTAS,
528968985,00234,52896898500234,O,2012-11-12,,,,2018-03-14T08:06:40,false,2,,,,LD,YOT,47470,DONDAS,,,47082,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,35.11Z,NAFRev2,N,0.88387,44.243079,0.93,street,Yot 47470 Dondas,47082_b93scw,G,YOT,