siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035543875,00013,03554387500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
035942119,00013,03594211900013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
036041671,00011,03604167100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,55.4B,NAF1993,N,5.372471,46.95797,0.94,street,Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040,G,RUE DE L EGLISE,
036140895,00016,03614089500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
213902992,00014,21390299200014,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,6,,RUE,PONT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.373164,46.957749,0.84,housenumber,6 Rue du Pont 39120 Longwy-sur-le-Doubs,39299_0085_00006,G,6 RUE DU PONT,
213902992,00022,21390299200022,O,1983-12-21,01,2018,,2020-08-25T10:17:09,false,3,,1,,RUE,DES ECOLES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.372461,46.957972,0.94,housenumber,1 Rue des Ecoles 39120 Longwy-sur-le-Doubs,39299_0035_00001,G,1 RUE DES ECOLES,
213902992,00030,21390299200030,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,6,,RUE,DU PONT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.373164,46.957749,0.94,housenumber,6 Rue du Pont 39120 Longwy-sur-le-Doubs,39299_0085_00006,G,6 RUE DU PONT,
213902992,00048,21390299200048,O,2009-01-01,,,,2019-11-14T14:00:36,false,3,MAIRIE,6,,RUE,DU PONT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE COMMERCE DE BOIS,,,,02.20Z,NAFRev2,N,5.373164,46.957749,0.94,housenumber,6 Rue du Pont 39120 Longwy-sur-le-Doubs,39299_0085_00006,G,6 RUE DU PONT,
263902991,00011,26390299100011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,6,,RUE,DU PONT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.373164,46.957749,0.94,housenumber,6 Rue du Pont 39120 Longwy-sur-le-Doubs,39299_0085_00006,G,6 RUE DU PONT,
293902995,00019,29390299500019,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,6,,RUE,DU PONT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.373164,46.957749,0.94,housenumber,6 Rue du Pont 39120 Longwy-sur-le-Doubs,39299_0085_00006,G,6 RUE DU PONT,
300400660,00019,30040066000019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310152251,00016,31015225100016,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
314629460,00010,31462946000010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,HAMEAU DE MOUSSIERES,,,RUE,GRAND MEIX,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.338463,46.972437,0.87,street,Rue du Grand Meix 39120 Longwy-sur-le-Doubs,39299_0045,G,RUE DU GRAND MEIX,
314629460,00036,31462946000036,O,1997-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MOUSSIERE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.2873674,45.9375,0.89,poi.valley,Pierre Moussière (Vallée) Dingy-Saint-Clair,https://osm.org/way/531028525,G,,
314949595,00016,31494959500016,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315500744,00018,31550074400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MOUSSIERES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.372461,46.957972,0.44,street,Rue des Ecoles 39120 Longwy-sur-le-Doubs,39299_0035,G,RUE DES ECOLES,
319113221,00026,31911322100026,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES JOUSSEROTS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,G,RUE DU PETIT JOUSSEROT,
322508144,00043,32250814400043,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU PONT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,5.373078,46.957759,0.94,street,Rue du Pont 39120 Longwy-sur-le-Doubs,39299_0085,G,RUE DU PONT,
323399774,00021,32339977400021,O,2008-10-01,NN,,,2019-11-14T14:00:36,true,2,,9,,RUE,DU GRAND MEIX MOUSSIERES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.11Z,NAFRev2,N,5.336848,46.973578,0.65,housenumber,9 Rue du Grand Meix 39120 Longwy-sur-le-Doubs,39299_0045_00009,G,9 RUE DU GRAND MEIX,
329924575,00015,32992457500015,O,1984-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333141505,00078,33314150500078,O,2017-11-01,,,,2019-12-27T03:38:33,true,2,,7,,RUE,DES ECOLES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,70.22Z,NAFRev2,N,5.371294,46.958476,0.94,housenumber,7 Rue des Ecoles 39120 Longwy-sur-le-Doubs,39299_0035_00007,G,7 RUE DES ECOLES,
334586328,00018,33458632800018,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,52.1B,NAF1993,N,5.372471,46.95797,0.94,street,Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040,G,RUE DE L EGLISE,
334840725,00017,33484072500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
334840733,00011,33484073300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334840741,00014,33484074100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338287329,00019,33828732900019,O,1985-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338287345,00015,33828734500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338287386,00019,33828738600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339836421,00018,33983642100018,O,1987-01-04,NN,,,2019-11-14T14:00:36,true,1,,,,,LES JOUSSEROTS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2C,NAF1993,O,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,G,RUE DU PETIT JOUSSEROT,
339977415,00019,33997741500019,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
343933248,00019,34393324800019,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344944335,00019,34494433500019,O,1988-04-01,11,2018,4332AA,2020-08-25T10:42:20,true,4,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
349392613,00015,34939261300015,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349392654,00019,34939265400019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351148960,00021,35114896000021,O,2007-02-07,,,,2019-11-14T14:00:36,true,2,,27,,RUE,DES ECOLES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,80.4D,NAFRev1,N,5.368963,46.959395,0.94,housenumber,27 Rue des Ecoles 39120 Longwy-sur-le-Doubs,39299_0035_00027,G,27 RUE DES ECOLES,
356000430,03645,35600043003645,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE L EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LONGWY SUR LE DOUBS,,,,64.1A,NAFRev1,N,5.372471,46.95797,0.94,street,Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040,G,RUE DE L EGLISE,
378044929,00016,37804492900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,RAVANDE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.372658,46.956317,0.62,street,Rue de la Ravaude 39120 Longwy-sur-le-Doubs,39299_0095,G,RUE DE LA RAVAUDE,
378210876,00025,37821087600025,O,2001-06-01,NN,,,2019-11-14T14:00:36,true,8,,23,,RUE,DE LA LISSE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,5.365176,46.959252,0.94,housenumber,23 Rue de la Lisse 39120 Longwy-sur-le-Doubs,39299_0055_00023,G,23 RUE DE LA LISSE,
379976665,00016,37997666500016,O,1990-10-01,NN,,,2019-11-14T14:00:36,true,4,LES JOUSSEROTS,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,D,RUE DU PETIT JOUSSEROT,
379977697,00018,37997769700018,O,1990-06-01,NN,,,2019-11-14T14:00:36,true,3,HAMEAU LES MOUSSIERES,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380987594,00013,38098759400013,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380989004,00011,38098900400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381795525,00017,38179552500017,O,1991-04-09,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384426789,00010,38442678900010,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384816443,00012,38481644300012,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,HOTELANS,,,RUE,HOTELANS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,5.377237,46.95724,0.31,street,Rue du Docteur Camuset 39120 Longwy-sur-le-Doubs,39299_0027,G,RUE DU DOCTEUR CAMUSET,
391602695,00010,39160269500010,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES JOUSSEROTS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,G,RUE DU PETIT JOUSSEROT,
391971348,00019,39197134800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA CORNE D'AURY,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,5.36738,46.960914,0.71,street,Rue Corne d'Aury 39120 Longwy-sur-le-Doubs,39299_0020,G,RUE CORNE D AURY,
393634233,00018,39363423300018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES JOUSSEROTS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,G,RUE DU PETIT JOUSSEROT,
394081426,00014,39408142600014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394123061,00019,39412306100019,O,1992-11-11,NN,,,2019-11-14T14:00:36,false,3,LES JOUSSEROTS,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.1A,NAF1993,N,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,D,RUE DU PETIT JOUSSEROT,
397785429,00010,39778542900010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE MOUSSIERE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.374417,46.956881,0.31,street,Rue du Petit Champ de Foire 39120 Longwy-sur-le-Doubs,39299_0076,G,RUE DU PETIT CHAMP DE FOIRE,
400038212,00033,40003821200033,O,2007-10-31,,,,2019-11-14T14:00:36,false,3,HAMEAU DES JOUSSEROTS,7,,RUE,DU GRAND JOUSSEROT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,43.34Z,NAFRev2,N,5.355338,46.982927,0.94,housenumber,7 Rue du Grand Jousserot 39120 Longwy-sur-le-Doubs,39299_0046_00007,G,7 RUE DU GRAND JOUSSEROT,
400112843,00018,40011284300018,O,1995-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.372471,46.95797,0.94,street,Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040,G,RUE DE L EGLISE,
401516315,00017,40151631500017,O,1995-07-03,NN,,,2019-11-14T14:00:36,true,4,,26,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,81.21Z,NAFRev2,N,5.371132,46.956446,0.94,housenumber,26 Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040_00026,G,26 RUE DE L EGLISE,
402879902,00011,40287990200011,O,1995-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403875685,00014,40387568500014,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MOUSSIERES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.367498,46.960182,0.35,street,Place des Marronniers 39120 Longwy-sur-le-Doubs,39299_0065,G,PLACE DES MARRONNIERS,
404696528,00011,40469652800011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,2,,RUE,DU GRAND JOUSSEROT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.36008,46.98117,0.94,housenumber,2 Rue du Grand Jousserot 39120 Longwy-sur-le-Doubs,39299_0046_00002,G,2 RUE DU GRAND JOUSSEROT,
407481886,00031,40748188600031,O,1998-03-01,NN,,,2019-11-14T14:00:36,false,4,,5,,RUE,DES ECOLES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1998-12-31,F,LA PIZZA,,,,52.6D,NAF1993,O,5.371886,46.958247,0.94,housenumber,5 Rue des Ecoles 39120 Longwy-sur-le-Doubs,39299_0035_00005,G,5 RUE DES ECOLES,
408952604,00010,40895260400010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE HOTELANS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.1A,NAF1993,N,5.370407,46.955598,0.33,street,Impasse de l'Hôpital 39120 Longwy-sur-le-Doubs,39299_0049,G,IMPASSE DE L HOPITAL,
409930260,00016,40993026000016,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409930278,00018,40993027800018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411336241,00012,41133624100012,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,MOUSSIERES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.8888865,46.326664,0.89,poi.townhall,(Hôtel de ville) Les Moussières,https://osm.org/way/190190035,G,,
411336258,00016,41133625800016,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES JOUSSEROTS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.11Z,NAFRev2,N,5.361095,46.97482,0.62,street,Rue du Petit Jousserot 39120 Longwy-sur-le-Doubs,39299_0077,G,RUE DU PETIT JOUSSEROT,
414800276,00035,41480027600035,O,2009-11-02,,,,2019-11-14T14:00:36,true,1,JOUSSEROTS,2,,RUE,DU GRAND JOUSSEROT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.11Z,NAFRev2,N,5.36008,46.98117,0.94,housenumber,2 Rue du Grand Jousserot 39120 Longwy-sur-le-Doubs,39299_0046_00002,G,2 RUE DU GRAND JOUSSEROT,
415396738,00015,41539673800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MOUSSIERE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,6.2873674,45.9375,0.89,poi.valley,Pierre Moussière (Vallée) Dingy-Saint-Clair,https://osm.org/way/531028525,G,,
417493996,00017,41749399600017,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,O,5.372471,46.95797,0.94,street,Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040,G,RUE DE L EGLISE,
417493996,00025,41749399600025,O,2014-01-01,NN,,,2019-11-14T14:00:36,true,2,,27,B,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.369247,46.955034,0.8,housenumber,27 bis Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040_00027_bis,G,27 BIS RUE DE L EGLISE,
428032155,00015,42803215500015,O,1970-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428032247,00010,42803224700010,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE LA LISSE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.370115,46.956706,0.94,housenumber,3 Rue de la Lisse 39120 Longwy-sur-le-Doubs,39299_0055_00003,G,3 RUE DE LA LISSE,
429100753,00012,42910075300012,O,,,,,2019-11-14T14:00:36,true,1,,12,,RTE,CORNE D'AURY,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.8C,NAF1993,N,5.364241,46.962746,0.8,housenumber,12 Rue Corne d'Aury 39120 Longwy-sur-le-Doubs,39299_0020_00012,G,12 RUE CORNE D AURY,
429116593,00014,42911659300014,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,41,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.366953,46.954526,0.94,housenumber,41 Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040_00041,G,41 RUE DE L EGLISE,
429183247,00015,42918324700015,O,2000-01-01,01,2018,9602AA,2020-08-25T10:17:40,true,4,,15,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.370645,46.956102,0.94,housenumber,15 Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040_00015,G,15 RUE DE L EGLISE,
429894322,00024,42989432200024,O,2015-01-01,,,,2019-11-14T14:00:36,false,2,,20,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.11Z,NAFRev2,N,5.371656,46.956982,0.94,housenumber,20 Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040_00020,G,20 RUE DE L EGLISE,
438873465,00019,43887346500019,O,2001-08-01,NN,,,2019-11-14T14:00:36,false,3,,3,,RUE,DU DOUBS - HOTELANS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.3A,NAFRev1,N,5.360414,46.948122,0.63,housenumber,3 Rue du Doubs 39120 Longwy-sur-le-Doubs,39299_0029_00003,G,3 RUE DU DOUBS,
439232695,00015,43923269500015,O,2001-07-25,NN,,,2019-11-14T14:00:36,false,6,,12,,RUE,DE L'EGLISE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,5.371903,46.9573,0.94,housenumber,12 Rue de l'Eglise 39120 Longwy-sur-le-Doubs,39299_0040_00012,G,12 RUE DE L EGLISE,
440496735,00026,44049673500026,O,2009-09-25,,,,2019-11-14T14:00:36,true,2,,5,B,RUE,DES GRANDS JOUSSEROTS,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,47.89Z,NAFRev2,N,5.355604,46.98286,0.59,housenumber,5 bis Rue du Grand Jousserot 39120 Longwy-sur-le-Doubs,39299_0046_00005_bis,G,5 BIS RUE DU GRAND JOUSSEROT,
441321270,00031,44132127000031,O,2009-08-01,,,,2019-11-14T14:00:36,false,2,,15,,RUE,DE LA LISSE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2011-03-31,F,DESTOCK BAZAR OUTILLAGE 39,,,,47.91A,NAFRev2,N,5.367322,46.958172,0.94,housenumber,15 Rue de la Lisse 39120 Longwy-sur-le-Doubs,39299_0055_00015,G,15 RUE DE LA LISSE,
444133003,00038,44413300300038,O,2012-07-01,,,,2019-11-14T14:00:36,false,1,,2,,RUE,DU GRAND JOUSSEROT,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,ETA STEPHANE GAUDILLIER,01.61Z,NAFRev2,N,5.36008,46.98117,0.94,housenumber,2 Rue du Grand Jousserot 39120 Longwy-sur-le-Doubs,39299_0046_00002,G,2 RUE DU GRAND JOUSSEROT,
444909279,00010,44490927900010,O,2003-01-01,02,2018,2222ZZ,2020-08-25T10:32:51,true,3,LES JOUSSEROTS,3,,IMP,DES FONTAINES,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,5.363033,46.974904,0.84,housenumber,3 Impasse des Fontaines 39120 Longwy-sur-le-Doubs,39299_0042_00003,G,3 IMPASSE DES FONTAINES,
448133694,00043,44813369400043,O,2004-07-19,NN,,,2019-11-14T14:00:36,false,4,,,,,L OUIE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,38.32Z,NAFRev2,N,5.377687,46.956076,0.91,street,Rue de l'Ouïe 39120 Longwy-sur-le-Doubs,39299_0070,G,RUE DE L OUIE,
449512268,00011,44951226800011,O,2003-08-01,NN,,9602AB,2019-11-14T14:00:36,false,4,,15,B,RUE,DE LA LISSE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,96.02A,NAFRev2,N,5.366734,46.95845,0.8,housenumber,15 bis Rue de la Lisse 39120 Longwy-sur-le-Doubs,39299_0055_00015_bis,G,15 BIS RUE DE LA LISSE,
449512268,00029,44951226800029,O,2015-03-20,,,9602AB,2019-11-14T14:00:36,true,1,,14,,RUE,DU DOS D'ANE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,CHRISTELLE COIFFURE,96.02A,NAFRev2,N,5.377477,46.958166,0.94,housenumber,14 Rue du Dos d'Ane 39120 Longwy-sur-le-Doubs,39299_0030_00014,G,14 RUE DU DOS D ANE,
449919117,00019,44991911700019,O,2003-08-01,NN,,,2019-11-14T14:00:36,true,3,,23,,RUE,DE LA LISSE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.365176,46.959252,0.94,housenumber,23 Rue de la Lisse 39120 Longwy-sur-le-Doubs,39299_0055_00023,G,23 RUE DE LA LISSE,
453610743,00016,45361074300016,O,2004-05-01,NN,,,2019-11-14T14:00:36,true,3,,13,,RUE,DE LA LISSE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.3F,NAFRev1,O,5.367693,46.957998,0.94,housenumber,13 Rue de la Lisse 39120 Longwy-sur-le-Doubs,39299_0055_00013,G,13 RUE DE LA LISSE,
480594290,00011,48059429000011,O,2005-01-24,,,,2019-11-14T14:00:36,true,2,M. DANIEL THOMAS,8,R,,CORNE D AURY,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.36517,46.962259,0.87,interpolation,8 Rue Corne d'Aury 39120 Longwy-sur-le-Doubs,,G,6 RUE CORNE D AURY,
481479657,00019,48147965700019,O,2005-04-02,00,2018,4313ZZ,2020-08-25T10:25:58,true,5,,4,,RUE,DE LA CROIX ROUGE,39120,LONGWY-SUR-LE-DOUBS,,,39299,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,43.22B,NAFRev2,O,5.366494,46.960354,0.94,housenumber,4 Rue de la Croix Rouge 39120 Longwy-sur-le-Doubs,39299_0025_00004,G,4 RUE DE LA CROIX ROUGE,