id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105037,2020-01-31,000001,Vente,64000,8,,CHE ANCIEN CHEMIN ROYAL,0014,11400,11192,Lasbordes,11,,,11192000AD0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1356,2.047702,43.293382
2020-105409,2020-02-28,000001,Vente,40000,,,PECH REDON,B037,11400,11192,Lasbordes,11,,,11192000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.045059,43.296193
2020-105409,2020-02-28,000001,Vente,40000,,,PECH REDON,B037,11400,11192,Lasbordes,11,,,11192000AB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1194,2.045059,43.296193
2020-105862,2020-04-14,000001,Vente,170000,,,LE PECH,B035,11400,11192,Lasbordes,11,,,11192000ZP0050,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.042999,43.287726
2020-105862,2020-04-14,000001,Vente,170000,119,,BELLEVUE,B065,11400,11192,Lasbordes,11,,,11192000ZP0052,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,794,2.042785,43.288001
2020-105862,2020-04-14,000001,Vente,170000,,,LE PECH,B035,11400,11192,Lasbordes,11,,,11192000ZP0053,,,,,,,,,,,,,0,,,,,S,sols,,,823,2.043921,43.287678
2020-106219,2020-05-14,000001,Vente,136000,42,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0092,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,101,2.044513,43.294634
2020-106578,2020-06-11,000001,Vente,110000,186,,LA PRADE,B045,11400,11192,Lasbordes,11,,,11192000ZO0045,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1250,2.049319,43.289778
2020-106578,2020-06-11,000001,Vente,110000,,,LA PRADE,B045,11400,11192,Lasbordes,11,,,11192000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,1056,2.049871,43.289752
2020-106911,2020-06-22,000001,Vente,43300,,,CAVAIGNAL,B011,11400,11192,Lasbordes,11,,,11192000ZA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.035246,43.296136
2020-106911,2020-06-22,000001,Vente,43300,,,CAVAIGNAL,B011,11400,11192,Lasbordes,11,,,11192000ZA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,2.035611,43.296012
2020-107208,2020-07-15,000001,Vente,43300,,,CAVAIGNAL,B011,11400,11192,Lasbordes,11,,,11192000ZA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.035246,43.296136
2020-107208,2020-07-15,000001,Vente,43300,,,CAVAIGNAL,B011,11400,11192,Lasbordes,11,,,11192000ZA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,2.035132,43.295995
2020-107208,2020-07-15,000001,Vente,43300,,,CAVAIGNAL,B011,11400,11192,Lasbordes,11,,,11192000ZA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,2.034993,43.295908
2020-107513,2020-08-05,000001,Vente,62100,17,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0108,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,56,2.045081,43.294216
2020-107678,2020-07-24,000001,Vente,62000,14,,RUE DE MAYNADE,0032,11400,11192,Lasbordes,11,,,11192000AB0015,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,128,2.045212,43.296064
2020-107678,2020-07-24,000001,Vente,62000,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,2.048322,43.297572
2020-107678,2020-07-24,000001,Vente,62000,,,COUMBE D AZE,B015,11400,11192,Lasbordes,11,,,11192000ZE0013,,,,,,,,,,,,,0,,,,,L,landes,,,1900,2.053516,43.307176
2020-107999,2020-08-28,000001,Vente,125000,2,,RUE BOSSUE,0018,11400,11192,Lasbordes,11,,,11192000AA0137,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,188,2.046183,43.294398
2020-108039,2020-09-09,000001,Vente,1750,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.080525,43.315053
2020-108167,2020-09-18,000001,Vente,1,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0197,,,,,,,,,,,,,0,,,,,L,landes,,,28,2.044508,43.295197
2020-108169,2020-09-18,000002,Vente,90000,10,,CHE ANCIEN CHEMIN ROYAL,0014,11400,11192,Lasbordes,11,,,11192000AD0187,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,2.048553,43.293218
2020-109029,2020-10-20,000001,Vente,205000,3,,IMP DU STADE,0116,11400,11192,Lasbordes,11,,,11192000AD0025,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1247,2.04836,43.292589
2020-109389,2020-11-13,000001,Vente,226700,167,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0063,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,740,2.090065,43.312561
2020-109389,2020-11-13,000001,Vente,226700,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0069,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.090165,43.312669
2020-109389,2020-11-13,000001,Vente,226700,167,A,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0070,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,7391,2.089517,43.312524
2020-109389,2020-11-13,000001,Vente,226700,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,7387,2.090387,43.313133
2020-109389,2020-11-13,000001,Vente,226700,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,4236,2.089659,43.313135
2020-109389,2020-11-13,000001,Vente,226700,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,7112,2.089196,43.312224
2020-109927,2020-12-08,000001,Vente,5500,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.081729,43.315605
2020-109927,2020-12-08,000001,Vente,5500,,,BONNETIS,B006,11400,11192,Lasbordes,11,,,11192000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.082152,43.315738
2020-110003,2020-12-21,000001,Vente,377900,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0001,,,,,,,,,,,,,0,,,,,T,terres,,,1965,2.042935,43.296116
2020-110003,2020-12-21,000001,Vente,377900,6,,RUE DU MOULIN A VENT,0036,11400,11192,Lasbordes,11,,,11192000AA0002,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1142,2.042948,43.295653
2020-110003,2020-12-21,000001,Vente,377900,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,463,2.042886,43.295319
2020-110003,2020-12-21,000001,Vente,377900,,,PECH REDON,B037,11400,11192,Lasbordes,11,,,11192000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.042599,43.295854
2020-110005,2020-12-15,000001,Vente,94500,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,2.045021,43.293964
2020-110005,2020-12-15,000001,Vente,94500,,,LE VILLAGE,B058,11400,11192,Lasbordes,11,,,11192000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.045021,43.293964
2020-110005,2020-12-15,000001,Vente,94500,19,,RUE GRAND RUE,0027,11400,11192,Lasbordes,11,,,11192000AA0203,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,90,2.045016,43.294221
2020-110114,2020-12-01,000001,Vente,6500,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,2.047358,43.299043
2020-110114,2020-12-01,000001,Vente,6500,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.047631,43.299077
2020-110114,2020-12-01,000001,Vente,6500,,,LES RECANTOUS,B048,11400,11192,Lasbordes,11,,,11192000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.047213,43.298897
