siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087280939,00056,08728093900056,O,1992-04-01,,,,,false,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,2.623779,48.605866,0.49,street,Zone Industrielle Bouzigues 77550 Réau,77384_ovk5wz,D,ZONE INDUSTRIELLE BOUZIGUES,
179401203,00643,17940120300643,O,2011-10-24,41,2019,,2021-10-27T08:04:23,false,3,,,,,LE PLESSIS PICARD,77550,REAU,,,77384,77558,MOISSY CRAMAYEL CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP SUD FRANCILIEN,,,,84.23Z,NAFRev2,O,2.595843,48.597522,0.94,street,Le Plessis Picard 77550 Réau,77384_B033,G,LE PLESSIS PICARD,
217703842,00013,21770384200013,O,1983-03-01,12,2019,,2021-10-27T08:10:39,true,4,,,,,,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703842,00021,21770384200021,O,1983-12-21,02,2019,,2021-10-27T08:10:39,false,3,,2,,RUE,F SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.622454,48.612149,0.83,housenumber,2 Rue Frédéric Sarazin 77550 Réau,77384_0080_00002,G,2 RUE FREDERIC SARAZIN,
267701589,00017,26770158900017,O,1983-03-01,NN,,,2010-06-26T03:15:51,true,3,,,,,MAIRIE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.623645,48.611597,0.39,street,Allee de la Coquerie 77550 Réau,77384_0033,G,ALLEE DE LA COQUERIE,
297705832,00014,29770583200014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,5,,2,,RTE,DE VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.650843,48.602336,0.49,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
300496445,00010,30049644500010,O,1964-01-01,NN,,,2009-06-27T03:34:23,true,4,,5,,RTE,DE VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.4A,NAFRev1,O,2.650843,48.602336,0.49,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
301272159,00015,30127215900015,O,,NN,,,,true,1,,,,RUE,FREDERIC SARAZIN PROLONGEE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.623854,48.609064,0.7,street,Rue Frédéric Sarazin 77550 Réau,77384_0080,G,RUE FREDERIC SARAZIN,
301501391,00249,30150139100249,O,2013-12-15,22,2019,,2021-10-27T08:14:03,false,2,,,,RPT,RENE RAVAUX,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,27.90Z,NAFRev2,O,2.651051,48.605295,0.66,street,Rond Point Rene Ravaud 77550 Réau,77384_dj39af,G,ROND POINT RENE RAVAUD,
302206446,00015,30220644600015,O,,NN,,,,true,1,,5,,RUE,OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,60.2B,NAF1993,O,2.621955,48.610424,0.87,housenumber,5 Rue d’Ourdy 77550 Réau,77384_0181_00005,G,5 RUE D OURDY,
302633086,00012,30263308600012,O,,,,,,true,1,,5,,RUE,OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.621955,48.610424,0.87,housenumber,5 Rue d’Ourdy 77550 Réau,77384_0181_00005,G,5 RUE D OURDY,
304426752,00040,30442675200040,O,1995-09-01,NN,,,,true,4,,,,RTE,NATIONALE 105,77550,REAU,,BP 58,77384,77552,MOISSY CRAMAYEL CEDEX,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,15.8T,NAF1993,O,,,0,,,,,,
305243222,01941,30524322201941,O,2002-01-02,NN,,,2006-11-25T09:18:52,false,3,,,,,AERODROME DE VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5C,NAFRev1,O,2.650843,48.602336,0.75,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
306874454,00052,30687445400052,O,,NN,,,,true,1,,,,,FERME D EPRUNES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,26.6L,NAF1993,O,2.621729,48.597866,0.94,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
306904707,04422,30690470704422,O,1996-10-17,NN,,,,false,4,,,,RTE,N 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1A,NAF1993,O,2.624165,48.605587,0.6,street,N 105 77550 Réau,77384_0150,G,N 105,
306916099,00873,30691609900873,O,2002-07-01,NN,,,2007-05-19T08:40:40,false,3,RELAIS TOTAL DES POIRIERS,,,,AUTOROUTE A 5 A,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,50.5Z,NAFRev1,O,2.639712,48.607785,0.7,street,Autoroute A5b 77550 Réau,77384_B050,G,AUTOROUTE A5B,
306916099,00881,30691609900881,O,2002-07-01,03,2019,,2021-10-27T08:16:07,false,3,RELAIS TOTAL DE PLESSIS PICARD,,,,AUT A5A - AIRE PLESSIS PICARD,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.595843,48.597522,0.59,street,Le Plessis Picard 77550 Réau,77384_B033,G,LE PLESSIS PICARD,
306916099,00899,30691609900899,O,2002-07-01,11,2019,,2021-10-27T08:16:07,false,3,RELAIS GALANDE LAMARE LAROCHE,,,,AUT A5 B - AIRE GALANDE LA MARE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307033829,00010,30703382900010,O,1900-01-01,,,,2006-11-25T09:21:37,true,4,,,,,PLESSIS PICARD,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.18,NAP,N,2.596216,48.597132,0.95,street,Parc du Plessis Picard 77550 Réau,77384_0190,G,PARC DU PLESSIS PICARD,
308212976,00010,30821297600010,O,,,,,,true,1,,,,,CHATEAU DE PLESSIS PICA,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.596216,48.597132,0.57,street,Parc du Plessis Picard 77550 Réau,77384_0190,G,PARC DU PLESSIS PICARD,
309214641,00032,30921464100032,O,2021-10-04,,,,2021-12-23T03:35:16,false,1,,2103,,RUE,DENIS PAPIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,46.17A,NAFRev2,O,2.597609,48.613369,0.75,street,Rue Denis Papin 77550 Réau,77384_0055,G,RUE DENIS PAPIN,
309321099,00017,30932109900017,O,1977-01-01,NN,,,2006-11-25T09:24:29,true,4,CHATEAU DU PLESSIS PICARD,,,RTE,NATIONALE 5,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.3D,NAFRev1,O,2.596216,48.597132,0.51,street,Parc du Plessis Picard 77550 Réau,77384_0190,D,PARC DU PLESSIS PICARD,
309377588,00012,30937758800012,O,1900-01-01,NN,,,2006-10-27T00:22:03,true,3,CHATEAU DU PLESSIS PICARD,,,RTE,NATIONALE 5,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.3D,NAFRev1,N,2.596216,48.597132,0.51,street,Parc du Plessis Picard 77550 Réau,77384_0190,D,PARC DU PLESSIS PICARD,
309377596,00015,30937759600015,O,1900-01-01,NN,,,2006-10-27T00:22:03,true,3,CHATEAU DU PLESSIS PICARD,,,RTE,NATIONALE 5,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.3D,NAFRev1,N,2.596216,48.597132,0.51,street,Parc du Plessis Picard 77550 Réau,77384_0190,D,PARC DU PLESSIS PICARD,
309600047,00018,30960004700018,O,,,,,2006-11-25T09:24:57,true,1,,,,,CENTRE VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,97.23,NAP,N,2.650843,48.602336,0.39,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
310327895,01315,31032789501315,O,1993-06-15,NN,,,,false,4,,51,,RUE,D OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.2C,NAF1993,O,2.620893,48.609862,0.95,housenumber,51 Rue d’Ourdy 77550 Réau,77384_0181_00051,G,51 RUE D OURDY,
310358460,00015,31035846000015,O,1900-01-01,12,2019,,2021-10-27T08:17:10,true,4,CENTRE DE VILLAROCHE,,,RPT,VILLAROCHE,77550,REAU,,CS50709,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
310358460,00031,31035846000031,O,1989-07-11,22,2019,,2021-10-27T08:17:10,false,4,,,,,VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LIBRE SERVICE,,,,56.29B,NAFRev2,O,2.650843,48.602336,0.59,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
311005169,00041,31100516900041,O,1996-12-31,NN,,,2012-08-01T08:44:25,true,3,,,,RTE,N 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.624165,48.605587,0.6,street,N 105 77550 Réau,77384_0150,G,N 105,
311205298,00020,31120529800020,O,,NN,,,,true,1,,15,,RUE,CRAMAYEL,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2E,NAF1993,N,2.621174,48.612131,0.95,housenumber,15 Rue de Cramayel 77550 Réau,77384_0040_00015,G,15 RUE DE CRAMAYEL,
311274773,00234,31127477300234,O,1999-12-31,NN,,,,false,3,,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1A,NAF1993,O,,,0,,,,,,
311338099,00014,31133809900014,O,1900-01-01,NN,,,,true,4,,5,B,RTE,NATIONALE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311647192,00039,31164719200039,O,1993-07-01,NN,,,2014-07-08T00:15:50,true,6,ZONE INDUSTRIELLE,,,RTE,N 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,25.62B,NAFRev2,O,2.624165,48.605587,0.6,street,N 105 77550 Réau,77384_0150,G,N 105,
312284391,00017,31228439100017,O,,NN,,,,true,1,,,,,,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,60.07,NAP,N,,,0,,,,,,
313210155,00104,31321015500104,O,2003-07-15,NN,,,2008-06-27T14:48:51,false,5,ROUTE NATIONALE 105 BIS,,,,ROUTE NATIONALE 105 B,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,2.653404,48.615015,0.3,street,Route du Camp 77550 Réau,77384_0021,G,ROUTE DU CAMP,
313754798,00012,31375479800012,O,,,,,,true,1,,13,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,01.1A,NAF1993,N,2.623292,48.610059,0.96,housenumber,13 Rue Frédéric Sarazin 77550 Réau,77384_0080_00013,G,13 RUE FREDERIC SARAZIN,
313763112,00015,31376311200015,O,1978-01-01,,,,2021-10-25T10:27:36,true,5,,,,,FERME DE VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,68.20B,NAFRev2,N,2.637095,48.618653,0.45,locality,Ferme de Galande 77550 Réau,77384_B015,G,FERME DE GALANDE,
313763187,00017,31376318700017,O,1978-01-01,NN,,,2009-06-27T04:00:23,true,4,,,,,FERME DE VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.637095,48.618653,0.45,locality,Ferme de Galande 77550 Réau,77384_B015,G,FERME DE GALANDE,
313763336,00010,31376333600010,O,,,,,,true,1,,,,,FERME D EPRUNES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1985-01-03,F,,,,,01.00,NAP,N,2.621729,48.597866,0.94,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
313763344,00014,31376334400014,O,,,,,,true,1,,,,,FERME DE GALANDE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,01.00,NAP,N,2.637095,48.618653,0.94,locality,Ferme de Galande 77550 Réau,77384_B015,G,FERME DE GALANDE,
315334011,01186,31533401101186,O,1998-07-01,NN,,,,false,4,ZONE D'ACTIVITE BOUZIGUES,,,RTE,N 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,63.4A,NAF1993,O,2.624165,48.605587,0.6,street,N 105 77550 Réau,77384_0150,G,N 105,
317318020,00037,31731802000037,O,,,,,,true,1,,,,IMP,DE LA FORGE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,2.622867,48.60892,0.83,street,Impasse de la Forge 77550 Réau,77384_0060,G,IMPASSE DE LA FORGE,
317334514,00062,31733451400062,O,2011-08-22,NN,,,2021-02-23T10:42:19,true,2,,100,,,LE PLESSIS PICARD,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,47.81Z,NAFRev2,O,2.595843,48.597522,0.94,street,Le Plessis Picard 77550 Réau,77384_B033,G,LE PLESSIS PICARD,
317424331,00039,31742433100039,O,1995-07-01,00,2019,2562BZ,2021-10-27T08:20:10,true,4,,,,,EPRUNES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,25.62B,NAFRev2,N,2.621729,48.597866,0.92,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
317779049,00038,31777904900038,O,1981-10-05,NN,,,2009-06-27T04:11:38,true,5,,36,B,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,2.623948,48.608088,0.88,housenumber,36bis Rue Frédéric Sarazin 77550 Réau,77384_0080_00036_bis,G,36BIS RUE FREDERIC SARAZIN,
317841880,00121,31784188000121,O,1989-02-01,,,,,false,4,LE PLESSIS PICARD,,,RTE,N 6,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1992-12-25,F,SONORMAT SOGELOC,,,,71.3C,NAF1993,N,2.595843,48.597522,0.69,street,Le Plessis Picard 77550 Réau,77384_B033,D,LE PLESSIS PICARD,
319201257,00015,31920125700015,O,1974-09-15,NN,,,2021-11-04T03:44:52,true,3,,,,,FERME D EPRUNES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.621729,48.597866,0.94,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
319959177,00019,31995917700019,O,,,,,,true,1,,12,,RUE,FREDERIC SARRAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.05,NAP,N,2.623042,48.610166,0.89,housenumber,12 Rue Frédéric Sarazin 77550 Réau,77384_0080_00012,G,12 RUE FREDERIC SARAZIN,
320018070,00393,32001807000393,O,1994-11-07,NN,,,,false,4,AUTO A5 B - AIRE GALANDE,,,,LA SABLIERE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1997-02-05,F,STATION SHELL,,,,50.5Z,NAF1993,O,2.622404,48.60997,0.48,street,Rue de la Carrière 77550 Réau,77384_0020,G,RUE DE LA CARRIERE,
320333529,00016,32033352900016,O,,NN,,,,true,1,,12,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,00.10,NAP,N,2.623042,48.610166,0.96,housenumber,12 Rue Frédéric Sarazin 77550 Réau,77384_0080_00012,G,12 RUE FREDERIC SARAZIN,
320468150,00018,32046815000018,O,,NN,,,,true,1,,6,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.622624,48.610734,0.96,housenumber,6 Rue Frédéric Sarazin 77550 Réau,77384_0080_00006,G,6 RUE FREDERIC SARAZIN,
320508773,00019,32050877300019,O,1980-12-01,,,,2018-09-19T03:41:10,true,4,LE PLESSIS PICARD,,,,FERME DE LA BASSE COUR,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.637095,48.618653,0.41,locality,Ferme de Galande 77550 Réau,77384_B015,G,FERME DE GALANDE,
320786502,00023,32078650200023,O,1983-11-01,,,,2009-06-27T04:20:00,false,4,CHEMIN DES PLEINS,4,,HAM,DE OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.4D,NAFRev1,O,2.62217,48.610514,0.61,housenumber,4 Rue d’Ourdy 77550 Réau,77384_0181_00004,G,4 RUE D OURDY,
320786502,00031,32078650200031,O,2007-10-15,NN,,,2014-07-08T00:24:42,true,3,,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
321456246,00024,32145624600024,O,1994-01-01,NN,,,2008-01-04T18:26:15,true,3,,,,,IMPASSE DE LA FORGE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.622867,48.60892,0.95,street,Impasse de la Forge 77550 Réau,77384_0060,G,IMPASSE DE LA FORGE,
321625063,00029,32162506300029,O,1986-01-01,,,,2006-11-25T09:50:06,true,1,,,,HAM,DE OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,74.1J,NAF1993,N,2.620637,48.609808,0.63,street,Rue d’Ourdy 77550 Réau,77384_0181,G,RUE D OURDY,
321907032,00015,32190703200015,O,1981-04-27,NN,,,2015-02-10T05:26:36,true,4,,36,B,RUE,FREDERIC SARRAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,68.20B,NAFRev2,N,2.623948,48.608088,0.82,housenumber,36bis Rue Frédéric Sarazin 77550 Réau,77384_0080_00036_bis,G,36BIS RUE FREDERIC SARAZIN,
322481474,00037,32248147400037,O,,NN,,,,true,1,,36,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.02,NAP,N,2.624171,48.607857,0.96,housenumber,36 Rue Frédéric Sarazin 77550 Réau,77384_0080_00036,G,36 RUE FREDERIC SARAZIN,
322548553,00013,32254855300013,O,1981-07-08,NN,,,2021-11-04T03:44:52,true,3,,,,,FERME D EPRUNES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.621729,48.597866,0.94,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
323803130,00018,32380313000018,O,,,,,,true,1,,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,49.03,NAP,N,,,0,,,,,,
323998971,00051,32399897100051,O,2018-01-01,,,,2019-05-10T03:37:03,false,2,,46,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,MP-PACKAGING,46.76Z,NAFRev2,N,2.624683,48.606662,0.96,housenumber,46 Rue Frédéric Sarazin 77550 Réau,77384_0080_00046,G,46 RUE FREDERIC SARAZIN,
324306257,00068,32430625700068,O,2004-12-01,,,,2014-07-08T00:28:54,true,4,,,,,PARC RESIDENTIEL PLESSIS P,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,2.596216,48.597132,0.5,street,Parc du Plessis Picard 77550 Réau,77384_0190,G,PARC DU PLESSIS PICARD,
325782464,00011,32578246400011,O,,NN,,,,true,1,,5,,RUE,LIMOGES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,70.2C,NAF1993,N,2.654886,48.617323,0.93,housenumber,5 Rue de Limoges Fourches 77550 Réau,77384_0120_00005,G,5 RUE DE LIMOGES FOURCHES,
325910941,00021,32591094100021,O,,NN,,,,true,1,,81,,RUE,D'OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,70.2B,NAF1993,N,2.620388,48.609756,0.95,housenumber,81 Rue d’Ourdy 77550 Réau,77384_0181_00081,G,81 RUE D OURDY,
326118890,00010,32611889000010,O,1982-10-01,NN,,,2006-11-25T10:01:43,true,1,,,,,AERODROME DE MELUN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.2F,NAF1993,O,2.650843,48.602336,0.93,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
327017349,00017,32701734900017,O,,NN,,,,true,1,,36,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.624171,48.607857,0.96,housenumber,36 Rue Frédéric Sarazin 77550 Réau,77384_0080_00036,G,36 RUE FREDERIC SARAZIN,
327456075,00024,32745607500024,O,1991-01-24,02,2019,1071DZ,2021-10-27T08:25:56,true,3,14 - 16,14,,RUE,FREDERIC SARRAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,2.623404,48.609823,0.89,housenumber,14 Rue Frédéric Sarazin 77550 Réau,77384_0080_00014,G,14 RUE FREDERIC SARAZIN,
328611678,00017,32861167800017,O,,NN,,,,true,1,,,,,RN6 PLESSIS PICARD,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.596216,48.597132,0.77,street,Parc du Plessis Picard 77550 Réau,77384_0190,G,PARC DU PLESSIS PICARD,
329069728,00015,32906972800015,O,,NN,,,,true,1,,1,,RUE,D OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.622456,48.610507,0.95,housenumber,1 Rue d’Ourdy 77550 Réau,77384_0181_00001,G,1 RUE D OURDY,
330241530,00014,33024153000014,O,,NN,,,,true,1,,,,,FERME DES ST PERES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,79.01,NAP,N,2.621729,48.597866,0.44,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
330488792,00012,33048879200012,O,1984-04-01,NN,,,2007-10-26T09:40:45,true,6,FERME DE GALANDE,,,,FERME DE GALANDE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,01.1A,NAFRev1,N,2.637095,48.618653,0.94,locality,Ferme de Galande 77550 Réau,77384_B015,G,FERME DE GALANDE,
330929845,00015,33092984500015,O,1984-10-01,NN,,,2013-05-18T03:30:48,false,5,,,,,CENTRE SNECMA,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,65.12Z,NAFRev2,O,,,0,,,,,,
330929845,00023,33092984500023,O,2011-05-26,02,2019,,2021-10-27T08:28:13,true,1,,,,RPT,RENE RAVAUD,77550,REAU,,BP 7018,77384,77551,MOISSY CRAMAYEL CEDEX,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,65.12Z,NAFRev2,O,2.651051,48.605295,0.77,street,Rond Point Rene Ravaud 77550 Réau,77384_dj39af,G,ROND POINT RENE RAVAUD,
331086215,00034,33108621500034,O,,NN,,,,true,1,,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
331299438,00027,33129943800027,O,1900-01-01,,,,2011-04-28T00:26:27,false,3,,,,,RN6,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2C,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
331377838,00015,33137783800015,O,1985-01-01,NN,,,2014-07-08T00:36:24,true,4,,11,,IMP,DE LA GRANGE AUX DIMES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,2.625421,48.608257,0.89,housenumber,11 Impasse de la Grange aux Dimes 77550 Réau,77384_0100_00011,G,11 IMP DE LA GRANGE AUX DIMES,
331377838,00031,33137783800031,O,1985-01-01,NN,,,2014-07-08T00:36:24,false,5,,,,,FERME D EPRUNES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,O,2.621729,48.597866,0.94,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
332163872,00044,33216387200044,O,1997-04-01,,,,,true,3,,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332491992,00019,33249199200019,O,1985-05-02,NN,,,,false,4,,12,,RUE,D OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE COMMERCIALE DELARUE BEAUTY DOG,,,,52.4W,NAF1993,O,2.621064,48.609982,0.95,housenumber,12 Rue d’Ourdy 77550 Réau,77384_0181_00012,G,12 RUE D OURDY,
332638162,00013,33263816200013,O,1900-01-01,NN,,,2012-02-28T09:45:18,false,4,,6,,RUE,SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.622624,48.610734,0.88,housenumber,6 Rue Frédéric Sarazin 77550 Réau,77384_0080_00006,G,6 RUE FREDERIC SARAZIN,
333031276,00020,33303127600020,O,2017-01-25,,,,2018-03-26T08:39:06,true,2,,10,,RUE,FREDERIC SARAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,56.10C,NAFRev2,N,2.622851,48.610359,0.96,housenumber,10 Rue Frédéric Sarazin 77550 Réau,77384_0080_00010,G,10 RUE FREDERIC SARAZIN,
333813137,00010,33381313700010,O,1985-05-01,NN,,,2006-11-25T10:24:09,true,3,,,,RTE,VILLAROCHE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.6A,NAFRev1,N,2.650843,48.602336,0.45,locality,Aerodrome de Melun Villaro 77550 Réau,77384_B001,G,AERODROME DE MELUN VILLARO,
334006442,00027,33400644200027,O,,,,,,true,1,,,,,RN6 PARC PLESSIS PICARD,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.41,NAP,N,2.596216,48.597132,0.76,street,Parc du Plessis Picard 77550 Réau,77384_0190,G,PARC DU PLESSIS PICARD,
334193562,00116,33419356200116,O,2003-05-12,NN,,,2007-05-19T09:45:43,false,4,,105,B,,NATIONALE,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.7Z,NAFRev1,N,2.591091,48.601452,0.37,street,Voie Communale 8 77550 Réau,77384_0152,G,VOIE COMMUNALE 8,
335109443,00036,33510944300036,O,1989-05-10,NN,,,,true,4,,,,RTE,NATIONALE 105,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337810253,00019,33781025300019,O,,NN,,,,true,1,,,,,FERME DES SAINTS PERES,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1A,NAF1993,O,2.621729,48.597866,0.38,locality,Ferme d’Eprunes 77550 Réau,77384_B014,G,FERME D EPRUNES,
339629024,00037,33962902400037,O,,NN,,,2006-11-25T10:35:36,true,1,,51,,RUE,D'OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.3A,NAF1993,N,2.620893,48.609862,0.95,housenumber,51 Rue d’Ourdy 77550 Réau,77384_0181_00051,G,51 RUE D OURDY,
340167006,00055,34016700600055,O,2004-06-15,NN,,,2008-04-26T10:30:09,false,3,,361,,RUE,DES BERGERS,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2C,NAFRev1,O,2.60487,48.605733,0.95,housenumber,361 Rue des Bergers 77550 Réau,77384_0010_00361,G,361 RUE DES BERGERS,
341535789,00018,34153578900018,O,1987-06-01,NN,,,,true,4,,12,,RUE,FREDERIC SARRAZIN,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,2.623042,48.610166,0.89,housenumber,12 Rue Frédéric Sarazin 77550 Réau,77384_0080_00012,G,12 RUE FREDERIC SARAZIN,
342697950,00026,34269795000026,O,1988-06-29,NN,,2611ZA,2015-03-18T01:42:16,true,6,,51,,RUE,D OURDY,77550,REAU,,,77384,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,46.52Z,NAFRev2,O,2.620893,48.609862,0.95,housenumber,51 Rue d’Ourdy 77550 Réau,77384_0181_00051,G,51 RUE D OURDY,