siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704474,00011,18670447400011,O,1985-09-30,NN,,,2014-06-13T23:19:14,true,3,,,,,,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701953,00012,21670195300012,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,1,,RUE,DE L'EGLISE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.551254,48.209531,0.94,housenumber,1 Rue de l'Eglise 67390 Hessenheim,67195_0035_00001,G,1 RUE DE L EGLISE,
216701953,00020,21670195300020,O,1983-12-21,NN,,,2006-10-26T23:41:26,false,3,,3,,RUE,DE L EGLISE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.551599,48.209468,0.94,housenumber,3 Rue de l'Eglise 67390 Hessenheim,67195_0035_00003,G,3 RUE DE L EGLISE,
216701953,00038,21670195300038,O,2004-09-01,02,2018,,2020-08-25T10:18:34,false,3,,3,,RUE,DE L'EGLISE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.551599,48.209468,0.94,housenumber,3 Rue de l'Eglise 67390 Hessenheim,67195_0035_00003,G,3 RUE DE L EGLISE,
266701549,00013,26670154900013,O,1995-12-25,NN,,,2017-08-06T14:16:18,true,4,MAIRIE,1,,RUE,DE L'EGLISE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.551254,48.209531,0.94,housenumber,1 Rue de l'Eglise 67390 Hessenheim,67195_0035_00001,G,1 RUE DE L EGLISE,
296701253,00019,29670125300019,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,MAIRIE,1,,RUE,DE L'EGLISE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.551254,48.209531,0.94,housenumber,1 Rue de l'Eglise 67390 Hessenheim,67195_0035_00001,G,1 RUE DE L EGLISE,
305196354,00016,30519635400016,O,1900-01-01,NN,,,2013-05-18T02:31:42,true,5,,16,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,10.71C,NAFRev2,O,7.551399,48.209349,0.94,housenumber,16 Rue Principale 67390 Hessenheim,67195_0090_00016,G,16 RUE PRINCIPALE,
307159020,00014,30715902000014,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.550684,48.207574,0.94,housenumber,1 Rue Principale 67390 Hessenheim,67195_0090_00001,G,1 RUE PRINCIPALE,
315935643,00017,31593564300017,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,67.04,NAP,N,7.551157,48.208579,0.94,housenumber,12 Rue Principale 67390 Hessenheim,67195_0090_00012,G,12 RUE PRINCIPALE,
327065322,00015,32706532200015,O,,,,,,true,1,,,,RUE,DU PATURAGE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.551174,48.210852,0.94,street,Rue du Paturage 67390 Hessenheim,67195_0080,G,RUE DU PATURAGE,
329536163,00010,32953616300010,O,1989-01-23,NN,,,2018-09-29T12:25:07,true,3,,4,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550886,48.207726,0.94,housenumber,4 Rue Principale 67390 Hessenheim,67195_0090_00004,G,4 RUE PRINCIPALE,
338827355,00037,33882735500037,O,1996-05-01,NN,,,2008-11-07T00:58:10,true,4,,18,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,26.6E,NAF1993,O,7.554156,48.207909,0.94,housenumber,18 Rue de Pâques 67390 Hessenheim,67195_0070_00018,G,18 RUE DE PAQUES,
344972351,00029,34497235100029,O,2002-02-15,NN,,,2011-11-16T13:39:03,true,4,,1,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.551452,48.208792,0.94,housenumber,1 Rue de Pâques 67390 Hessenheim,67195_0070_00001,G,1 RUE DE PAQUES,
349263459,00019,34926345900019,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.550861,48.207549,0.94,housenumber,2 Rue Principale 67390 Hessenheim,67195_0090_00002,G,2 RUE PRINCIPALE,
353242001,00017,35324200100017,O,1990-01-01,NN,,,,true,1,,3,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.551943,48.20871,0.94,housenumber,3 Rue de Pâques 67390 Hessenheim,67195_0070_00003,G,3 RUE DE PAQUES,
380993402,00011,38099340200011,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,7.551181,48.210076,0.94,housenumber,31 Rue Principale 67390 Hessenheim,67195_0090_00031,G,31 RUE PRINCIPALE,
381771880,00014,38177188000014,O,1991-04-15,NN,,,,false,3,,14,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,70.2C,NAF1993,N,7.555551,48.206701,0.85,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
383150315,00018,38315031500018,O,,NN,,,,true,1,,23,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.1R,NAF1993,N,7.550665,48.21355,0.94,housenumber,23 Rue de Baldenheim 67390 Hessenheim,67195_0020_00023,G,23 RUE DE BALDENHEIM,
387814965,00019,38781496500019,O,1992-06-01,NN,,,,false,3,,14,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,7.555551,48.206701,0.85,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
387997604,00013,38799760400013,O,1992-04-01,01,2018,4332BB,2020-08-25T10:23:06,true,4,,4,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.550886,48.207726,0.94,housenumber,4 Rue Principale 67390 Hessenheim,67195_0090_00004,G,4 RUE PRINCIPALE,
388709099,00013,38870909900013,O,1992-09-28,NN,,,2006-11-25T11:54:02,false,3,,14,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,7.555551,48.206701,0.85,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
389101817,00028,38910181700028,O,2012-01-01,,,,2021-02-23T11:15:03,true,1,,1,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,7.551452,48.208792,0.94,housenumber,1 Rue de Pâques 67390 Hessenheim,67195_0070_00001,G,1 RUE DE PAQUES,
389929167,00010,38992916700010,O,,NN,,,,true,1,,23,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.8K,NAF1993,N,7.550665,48.21355,0.94,housenumber,23 Rue de Baldenheim 67390 Hessenheim,67195_0020_00023,G,23 RUE DE BALDENHEIM,
390041283,00016,39004128300016,O,1993-01-01,NN,,,2008-01-04T23:34:02,true,6,,5,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550804,48.207892,0.94,housenumber,5 Rue Principale 67390 Hessenheim,67195_0090_00005,G,5 RUE PRINCIPALE,
392820783,00026,39282078300026,O,2020-01-01,,,1413ZB,2021-02-23T11:18:37,true,1,,3,,IMP,DES JARDINS,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,L'ATELIER CLOTHILDE,14.13Z,NAFRev2,N,7.550418,48.211764,0.83,housenumber,3 Impasse des Jardins 67390 Hessenheim,67195_0038_00003,G,3 IMPASSE DES JARDINS,
393848536,00016,39384853600016,O,1994-01-01,NN,,,,true,3,,2,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.55118,48.207198,0.84,housenumber,2 Route d'Artolsheim 67390 Hessenheim,67195_0010_00002,G,2 ROUTE D ARTOLSHEIM,
394420764,00018,39442076400018,O,1970-01-01,NN,,,2008-01-04T18:06:19,true,3,,2,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.55118,48.207198,0.84,housenumber,2 Route d'Artolsheim 67390 Hessenheim,67195_0010_00002,G,2 ROUTE D ARTOLSHEIM,
394420764,00026,39442076400026,O,2004-05-01,NN,,,2016-01-12T00:15:19,false,3,,2,,RTE,D'ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.55118,48.207198,0.84,housenumber,2 Route d'Artolsheim 67390 Hessenheim,67195_0010_00002,G,2 ROUTE D ARTOLSHEIM,
394420798,00016,39442079800016,O,1972-01-01,NN,,,,true,1,,1,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,7.551452,48.208792,0.94,housenumber,1 Rue de Pâques 67390 Hessenheim,67195_0070_00001,G,1 RUE DE PAQUES,
394420871,00011,39442087100011,O,,,,,,true,1,,29,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.551157,48.209892,0.94,housenumber,29 Rue Principale 67390 Hessenheim,67195_0090_00029,G,29 RUE PRINCIPALE,
394420954,00015,39442095400015,O,1971-01-01,NN,,,2008-07-02T05:02:26,true,4,,37,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.551297,48.210473,0.94,housenumber,37 Rue Principale 67390 Hessenheim,67195_0090_00037,G,37 RUE PRINCIPALE,
394421077,00014,39442107700014,O,1974-01-01,NN,,,2006-10-28T02:09:48,true,3,,2,,RUE,DE SCHWOBSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,7.551834,48.211065,0.94,housenumber,2 Rue de Schwobsheim 67390 Hessenheim,67195_0100_00002,G,2 RUE DE SCHWOBSHEIM,
394422513,00017,39442251300017,O,1970-01-01,NN,,,2007-01-18T09:35:33,true,3,,5,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.550804,48.207892,0.94,housenumber,5 Rue Principale 67390 Hessenheim,67195_0090_00005,G,5 RUE PRINCIPALE,
395276447,00012,39527644700012,O,1994-05-01,NN,,,2006-10-28T02:20:52,true,3,,31,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,7.551181,48.210076,0.94,housenumber,31 Rue Principale 67390 Hessenheim,67195_0090_00031,G,31 RUE PRINCIPALE,
400826343,00016,40082634300016,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,7.551495,48.210612,0.94,housenumber,26 Rue Principale 67390 Hessenheim,67195_0090_00026,G,26 RUE PRINCIPALE,
409745445,00018,40974544500018,O,1991-10-15,NN,,,,true,1,,10,,RUE,DU PATURAGE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.550531,48.210885,0.94,housenumber,10 Rue du Paturage 67390 Hessenheim,67195_0080_00010,G,10 RUE DU PATURAGE,
409745452,00014,40974545200014,O,1985-12-31,NN,,,2009-01-27T08:36:40,true,4,,6,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,7.551614,48.211748,0.94,housenumber,6 Rue de Baldenheim 67390 Hessenheim,67195_0020_00006,G,6 RUE DE BALDENHEIM,
419700034,00012,41970003400012,O,1998-09-01,,,,,true,1,,21,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,7.551452,48.208792,0.79,street,Rue de Pâques 67390 Hessenheim,67195_0070,G,RUE DE PAQUES,
421023417,00015,42102341700015,O,1999-01-01,NN,,8121ZZ,2014-06-27T00:32:45,true,5,,10,,RTE,ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-09-01,A,MG SERVICES,,,,81.21Z,NAFRev2,N,7.552731,48.20694,0.78,housenumber,10 Route d'Artolsheim 67390 Hessenheim,67195_0010_00010,G,10 ROUTE D ARTOLSHEIM,
424549731,00018,42454973100018,O,1990-01-01,NN,,,2016-12-23T11:59:07,true,4,,7,,RUE,D'OHNENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.5033895,48.1857301,0.79,poi.track,Rue des Clés (Chemin) Ohnenheim,https://osm.org/way/35933902,G,,
425043569,00010,42504356900010,O,1999-06-01,NN,,,2008-11-28T10:12:52,true,6,,14,,RTE,D'ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20A,NAFRev2,O,7.555551,48.206701,0.85,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
425043668,00010,42504366800010,O,1999-06-01,NN,,,,true,1,,14,,RTE,D'ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,O,7.555551,48.206701,0.85,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
428015408,00019,42801540800019,O,1992-01-01,,,,,true,1,,,,,,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428015853,00016,42801585300016,O,1969-01-01,NN,,,,true,1,,25,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.1A,NAF1993,N,7.550755,48.209505,0.94,housenumber,25 Rue Principale 67390 Hessenheim,67195_0090_00025,G,25 RUE PRINCIPALE,
428016430,00012,42801643000012,O,1986-01-01,NN,,,,true,1,,6,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,7.552423,48.208215,0.94,housenumber,6 Rue de Pâques 67390 Hessenheim,67195_0070_00006,G,6 RUE DE PAQUES,
428016448,00014,42801644800014,O,1986-01-01,NN,,,2008-01-05T01:21:24,true,3,,4,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.552139,48.208537,0.94,housenumber,4 Rue de Pâques 67390 Hessenheim,67195_0070_00004,G,4 RUE DE PAQUES,
428016612,00015,42801661200015,O,1987-01-01,NN,,,,true,1,,9,,RUE,DU PATURAGE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,7.548116,48.210226,0.94,housenumber,9 Rue du Paturage 67390 Hessenheim,67195_0080_00009,G,9 RUE DU PATURAGE,
429633159,00034,42963315900034,O,2006-04-01,,,,2020-11-19T12:05:44,true,3,,1,,RUE,D'OHNENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.03B,NAFRev2,N,7.550369,48.206839,0.94,housenumber,1 Rue d'Ohnenheim 67390 Hessenheim,67195_0060_00001,G,1 RUE D OHNENHEIM,
429999071,00013,42999907100013,O,1989-01-01,NN,,,,true,1,,11,,RUE,DES MESSIEURS,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.552625,48.209559,0.94,housenumber,11 Rue des Messieurs 67390 Hessenheim,67195_0050_00011,G,11 RUE DES MESSIEURS,
432994515,00018,43299451500018,O,2000-07-01,NN,,,2017-05-04T03:11:16,true,3,,5,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.550804,48.207892,0.94,housenumber,5 Rue Principale 67390 Hessenheim,67195_0090_00005,G,5 RUE PRINCIPALE,
438316689,00027,43831668900027,O,2018-11-01,,,,2021-02-23T13:18:41,true,1,,,,,11 A RUE DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,46.19B,NAFRev2,N,7.553955,48.208581,0.94,housenumber,11 a Rue de Pâques 67390 Hessenheim,67195_0070_00011_a,G,11 A RUE DE PAQUES,
440630291,00019,44063029100019,O,2002-01-01,NN,,,2008-01-04T21:00:47,true,3,,10,,RUE,DU PATURAGE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.550531,48.210885,0.94,housenumber,10 Rue du Paturage 67390 Hessenheim,67195_0080_00010,G,10 RUE DU PATURAGE,
440962504,00013,44096250400013,O,2002-01-01,NN,,,2008-01-04T21:08:51,true,3,,11,,RUE,DES MESSIEURS,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.552625,48.209559,0.94,housenumber,11 Rue des Messieurs 67390 Hessenheim,67195_0050_00011,G,11 RUE DES MESSIEURS,
441930567,00017,44193056700017,O,1998-04-03,NN,,,2008-01-04T21:30:55,true,3,,4,,RUE,DE SCHWOBSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.552074,48.21131,0.94,housenumber,4 Rue de Schwobsheim 67390 Hessenheim,67195_0100_00004,G,4 RUE DE SCHWOBSHEIM,
441969722,00012,44196972200012,O,1992-01-01,NN,,,2008-01-04T21:31:39,true,3,,9,,RUE,DE SCHWOBSHHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.552484,48.21234,0.86,housenumber,9 Rue de Schwobsheim 67390 Hessenheim,67195_0100_00009,G,9 RUE DE SCHWOBSHEIM,
442823720,00010,44282372000010,O,1997-01-01,NN,,,2012-07-28T16:56:44,true,4,,16,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.551039,48.213151,0.94,housenumber,16 Rue de Baldenheim 67390 Hessenheim,67195_0020_00016,G,16 RUE DE BALDENHEIM,
447613936,00015,44761393600015,O,2001-05-01,NN,,,2008-03-13T07:49:40,true,4,,6,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.552423,48.208215,0.94,housenumber,6 Rue de Pâques 67390 Hessenheim,67195_0070_00006,G,6 RUE DE PAQUES,
451177364,00028,45117736400028,O,2014-06-05,,,,2018-03-05T16:16:36,true,2,,19,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,47.99A,NAFRev2,N,7.550962,48.213059,0.94,housenumber,19 Rue de Baldenheim 67390 Hessenheim,67195_0020_00019,G,19 RUE DE BALDENHEIM,
451177364,00036,45117736400036,O,2016-09-13,,,,2018-03-05T16:16:36,false,2,,19,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.49Z,NAFRev2,N,7.550962,48.213059,0.94,housenumber,19 Rue de Baldenheim 67390 Hessenheim,67195_0020_00019,G,19 RUE DE BALDENHEIM,
451874754,00018,45187475400018,O,2004-01-01,NN,,,2018-01-11T19:35:29,true,3,,2,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.55118,48.207198,0.84,housenumber,2 Route d'Artolsheim 67390 Hessenheim,67195_0010_00002,G,2 ROUTE D ARTOLSHEIM,
452966146,00014,45296614600014,O,2004-04-01,,,,2014-01-21T03:49:13,true,4,,1,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,7.551452,48.208792,0.94,housenumber,1 Rue de Pâques 67390 Hessenheim,67195_0070_00001,G,1 RUE DE PAQUES,
478867963,00017,47886796300017,O,2004-10-01,NN,,,2009-03-19T13:22:12,false,3,,3,,RUE,DE L EGLISE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3F,NAFRev1,N,7.551599,48.209468,0.94,housenumber,3 Rue de l'Eglise 67390 Hessenheim,67195_0035_00003,G,3 RUE DE L EGLISE,
480612555,00015,48061255500015,O,2005-02-01,,,,2008-01-05T00:11:54,true,2,,31,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.551181,48.210076,0.94,housenumber,31 Rue Principale 67390 Hessenheim,67195_0090_00031,G,31 RUE PRINCIPALE,
483534426,00018,48353442600018,O,2005-04-21,,,,2008-01-05T01:11:18,true,2,,17,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.554984,48.20685,0.85,housenumber,17 Route d'Artolsheim 67390 Hessenheim,67195_0010_00017,G,17 ROUTE D ARTOLSHEIM,
488706763,00015,48870676300015,O,2005-06-01,,,,2017-12-05T19:32:21,true,3,,2,,RUE,DE SCHWOBSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.551834,48.211065,0.94,housenumber,2 Rue de Schwobsheim 67390 Hessenheim,67195_0100_00002,G,2 RUE DE SCHWOBSHEIM,
489219097,00016,48921909700016,O,2006-03-15,,,,2013-06-05T10:10:22,false,4,,16,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90F,NAFRev2,N,7.553868,48.207964,0.94,housenumber,16 Rue de Pâques 67390 Hessenheim,67195_0070_00016,G,16 RUE DE PAQUES,
489920348,00013,48992034800013,O,2006-05-04,NN,,,2014-06-14T04:58:36,false,4,,16,,RUE,DE PAQUES,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,62.02A,NAFRev2,O,7.553868,48.207964,0.94,housenumber,16 Rue de Pâques 67390 Hessenheim,67195_0070_00016,G,16 RUE DE PAQUES,
500490073,00037,50049007300037,O,2012-10-17,NN,,4391BZ,2020-01-10T19:32:53,true,3,(3A),3,A,IMP,DES FLEURS,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,MAT,43.91B,NAFRev2,N,7.55445,48.208404,0.74,housenumber,3 a Impasse des Fleurs 67390 Hessenheim,67195_0130_00003_a,G,3 A IMPASSE DES FLEURS,
501518013,00013,50151801300013,O,2007-11-29,,,,2015-04-08T14:59:06,false,7,,4,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,66.19B,NAFRev2,N,7.550886,48.207726,0.94,housenumber,4 Rue Principale 67390 Hessenheim,67195_0090_00004,G,4 RUE PRINCIPALE,
501518013,00021,50151801300021,O,2009-12-07,,,,2012-07-11T10:01:31,false,2,,4,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,77.11A,NAFRev2,N,7.550886,48.207726,0.94,housenumber,4 Rue Principale 67390 Hessenheim,67195_0090_00004,G,4 RUE PRINCIPALE,
503185910,00026,50318591000026,O,2008-03-31,NN,,,2014-09-24T13:35:31,false,3,4A,,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,63.12Z,NAFRev2,N,7.550684,48.207574,0.94,street,Rue Principale 67390 Hessenheim,67195_0090,G,RUE PRINCIPALE,
504055260,00013,50405526000013,O,2008-04-01,,,,2013-02-14T05:39:19,true,2,,10,,RTE,D'ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,7.552731,48.20694,0.85,housenumber,10 Route d'Artolsheim 67390 Hessenheim,67195_0010_00010,G,10 ROUTE D ARTOLSHEIM,
510072549,00015,51007254900015,O,2009-05-01,,,,2009-01-27T08:38:37,true,1,,6,,RUE,DE BALDENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,7.551614,48.211748,0.94,housenumber,6 Rue de Baldenheim 67390 Hessenheim,67195_0020_00006,G,6 RUE DE BALDENHEIM,
510902505,00021,51090250500021,O,2011-11-03,,,,2014-06-23T03:55:40,true,2,,6,,RTE,D'ANTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,68.10Z,NAFRev2,N,7.551819,48.207088,0.7,housenumber,6 Route d'Artolsheim 67390 Hessenheim,67195_0010_00006,G,6 ROUTE D ARTOLSHEIM,
511410565,00010,51141056500010,O,2009-03-09,,,4333ZZ,2015-12-01T19:32:52,true,1,,14,,RUE,DU PATURAGE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.33Z,NAFRev2,N,7.549692,48.210361,0.94,housenumber,14 Rue du Paturage 67390 Hessenheim,67195_0080_00014,G,14 RUE DU PATURAGE,
512703786,00016,51270378600016,O,2009-04-06,NN,,,2012-05-05T14:58:47,false,3,,14,,RTE,D ARTOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,68.20A,NAFRev2,O,7.555551,48.206701,0.85,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
512703786,00024,51270378600024,O,2009-04-15,,,,2011-03-16T06:23:10,true,2,,14,,RTE,D' ARTHOLSHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,86.90F,NAFRev2,N,7.555551,48.206701,0.72,housenumber,14 Route d'Artolsheim 67390 Hessenheim,67195_0010_00014,G,14 ROUTE D ARTOLSHEIM,
512740341,00015,51274034100015,O,2008-01-17,,,,2018-01-27T08:31:15,true,3,,4,B,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,7.550942,48.207869,0.84,housenumber,4 b Rue Principale 67390 Hessenheim,67195_0090_00004_b,G,4 B RUE PRINCIPALE,
513519264,00016,51351926400016,O,2009-07-01,,,,2012-11-10T01:03:10,false,2,,4,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,46.19B,NAFRev2,N,7.550886,48.207726,0.94,housenumber,4 Rue Principale 67390 Hessenheim,67195_0090_00004,G,4 RUE PRINCIPALE,
514269141,00016,51426914100016,O,2009-08-01,,,,2012-11-10T01:10:14,true,1,,13,,RUE,D'OHNENHEIM,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,74.90A,NAFRev2,N,7.550473,48.205608,0.94,housenumber,13 Rue d'Ohnenheim 67390 Hessenheim,67195_0060_00013,G,13 RUE D OHNENHEIM,
518704416,00016,51870441600016,O,2009-11-27,,,,2009-12-10T07:26:53,true,1,,5,,RUE,PRINCIPALE,67390,HESSENHEIM,,,67195,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,35.11Z,NAFRev2,N,7.550804,48.207892,0.94,housenumber,5 Rue Principale 67390 Hessenheim,67195_0090_00005,G,5 RUE PRINCIPALE,