id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221754,2021-04-14,000001,Vente,25000,,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.039163,45.010044
2021-221754,2021-04-14,000001,Vente,25000,,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0948,,,,,,,,,,,,,0,,,,,PA,pâtures,,,71,3.039017,45.010083
2021-221754,2021-04-14,000001,Vente,25000,,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0951,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,3.039207,45.009931
2021-221754,2021-04-14,000001,Vente,25000,5020,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0952,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,172,3.038975,45.01005
2021-221754,2021-04-14,000001,Vente,25000,5020,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.038975,45.01005
2021-221754,2021-04-14,000001,Vente,25000,5020,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.038975,45.01005
2021-221754,2021-04-14,000001,Vente,25000,,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0953,,,,,,,,,,,,,0,,,,,PA,pâtures,,,45,3.039062,45.009944
2021-221754,2021-04-14,000001,Vente,25000,,,RIBEYREVIEILLE,B060,15100,15262,Villedieu,15,,,152620000A0956,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10,3.038913,45.010089
2021-221765,2021-04-30,000001,Vente,30000,,,LOU CASCAR,B040,15100,15262,Villedieu,15,,,15262000ZL0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,3.074282,45.003586
2021-221823,2021-05-11,000001,Vente,32208,,,LE PUY,B056,15100,15262,Villedieu,15,,,15262000ZK0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1464,3.071944,45.00507
2021-221990,2021-05-27,000002,Vente,4000,,,BOUZENTES,B008,15100,15262,Villedieu,15,,,152620000A1315,,,,,,,,,,,,,0,,,,,P,prés,,,700,3.039366,45.011589
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,5990,3.062356,44.97802
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4588,3.062356,44.97802
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,6060,3.062356,44.97802
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,10662,3.062356,44.97802
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,6385,3.061276,44.978093
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,7478,3.061276,44.978093
2021-222073,2021-06-03,000001,Vente,23000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,15262000ZP0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5347,3.061276,44.978093
2021-223237,2021-08-20,000001,Vente,82000,5052,,BOUZENTES,B008,15100,15262,Villedieu,15,,,152620000A0115,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,613,3.038619,45.012458
2021-223237,2021-08-20,000001,Vente,82000,,,BOUZENTES,B008,15100,15262,Villedieu,15,,,152620000A0884,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,3.038579,45.012379
2021-223412,2021-09-09,000001,Vente,139000,,,LES NARSES,B084,15100,15262,Villedieu,15,,,15262000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,3252,3.037833,45.002933
2021-223412,2021-09-09,000001,Vente,139000,,,LES NARSES,B084,15100,15262,Villedieu,15,,,15262000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,3251,3.037833,45.002933
2021-223412,2021-09-09,000001,Vente,139000,,,LES NARSES,B084,15100,15262,Villedieu,15,,,15262000ZH0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9977,3.037833,45.002933
2021-223412,2021-09-09,000001,Vente,139000,,,POUZATEL,B051,15100,15262,Villedieu,15,,,15262000ZO0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,3.03694,44.994302
2021-223412,2021-09-09,000001,Vente,139000,,,POUZATEL,B051,15100,15262,Villedieu,15,,,15262000ZO0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3850,3.03694,44.994302
2021-223735,2021-09-28,000001,Vente,30000,,,LOU CASCAR,B040,15100,15262,Villedieu,15,,,15262000ZL0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,3.074091,45.003784
2021-224374,2021-11-27,000001,Vente,10000,,,LE BOURG,B007,15100,15262,Villedieu,15,,,152620000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,2264,3.065496,44.998939
2021-224374,2021-11-27,000001,Vente,10000,,,LE BOURG,B007,15100,15262,Villedieu,15,,,152620000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.064976,44.998854
2021-224374,2021-11-27,000001,Vente,10000,,,LES PIECES LONGUES,B048,15100,15262,Villedieu,15,,,152620000D0464,,,,,,,,,,,,,0,,,,,L,landes,,,5730,3.059244,44.977525
2021-224374,2021-11-27,000001,Vente,10000,,,CHAUMEIL,B018,15100,15262,Villedieu,15,,,15262000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,2125,3.066998,44.991932
2021-224374,2021-11-27,000001,Vente,10000,,,CHAUMEIL,B018,15100,15262,Villedieu,15,,,15262000ZM0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6405,3.066998,44.991932
2021-224374,2021-11-27,000001,Vente,10000,,,CHAUMEIL,B018,15100,15262,Villedieu,15,,,15262000ZM0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12480,3.066998,44.991932
2021-224382,2021-11-18,000002,Vente,1,,,LE BOURG,B007,15100,15262,Villedieu,15,,,152620000C0731,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.063951,44.999612
2021-224393,2021-12-03,000001,Vente,122000,5099,,VIBREZAC,B074,15100,15262,Villedieu,15,,,15262000ZS0031,,,,,,,,,,,,,0,1,Maison,118,3,PA,pâtures,,,184,3.074757,44.982787
2021-224393,2021-12-03,000001,Vente,122000,5099,,VIBREZAC,B074,15100,15262,Villedieu,15,,,15262000ZS0031,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,526,3.074757,44.982787
2021-224393,2021-12-03,000001,Vente,122000,,,CHEVALIOU,B021,15100,15262,Villedieu,15,,,15262000ZS0050,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.074765,44.982687
