id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289712,2021-01-29,000001,Vente,75600,383,,RUE DE LA CHARMEE,0084,77370,77191,Fontenailles,77,,,77191000ZH0136,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.959661,48.552952
2021-1289712,2021-01-29,000001,Vente,75600,,,HAM DE BEZARD,B078,77370,77191,Fontenailles,77,,,77191000ZH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,2.960341,48.552955
2021-1289902,2021-02-10,000001,Vente,5500,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,9110,2.959974,48.542641
2021-1290601,2021-03-01,000001,Vente,280000,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.953055,48.55518
2021-1290601,2021-03-01,000001,Vente,280000,144,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0413,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,105,2.95306,48.55524
2021-1290601,2021-03-01,000001,Vente,280000,140,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0414,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.953212,48.555209
2021-1290601,2021-03-01,000001,Vente,280000,140,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0414,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.953212,48.555209
2021-1290601,2021-03-01,000001,Vente,280000,140,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0414,,,2,121.68,3,,4,,8,,,,4,2,Appartement,80,3,,,,,,2.953212,48.555209
2021-1290601,2021-03-01,000001,Vente,280000,,,FONTENAILLES OUEST,B072,77370,77191,Fontenailles,77,,,77191000ZC0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.952858,48.555291
2021-1290601,2021-03-01,000001,Vente,280000,,,FONTENAILLES OUEST,B072,77370,77191,Fontenailles,77,,,77191000ZC0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,2.952928,48.555255
2021-1290967,2021-03-11,000001,Vente,75000,,,LA PLAINE DE PARS,B052,77370,77191,Fontenailles,77,,,77191000ZH0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1659,2.959711,48.55345
2021-1291235,2021-03-18,000001,Vente,20000,,,LA BOULONNERIE,B006,77370,77191,Fontenailles,77,,,77191000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,48490,2.954632,48.550219
2021-1291283,2021-03-11,000001,Vente,137450,343,,RUE DE LA CHARMEE,0084,77370,77191,Fontenailles,77,,,77191000ZH0137,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,236,2.959829,48.553191
2021-1291283,2021-03-11,000001,Vente,137450,,,HAM DE BEZARD,B078,77370,77191,Fontenailles,77,,,77191000ZH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,2.959832,48.553245
2021-1292202,2021-04-12,000001,Vente,261250,341,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0189,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,440,2.9527,48.553379
2021-1292202,2021-04-12,000001,Vente,261250,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0396,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1376,2.953143,48.553395
2021-1292202,2021-04-12,000001,Vente,261250,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,2.952727,48.55346
2021-1292203,2021-04-15,000001,Vente,238500,26,,RUE DE LA MARE AUX CANES,0270,77370,77191,Fontenailles,77,,,77191000ZC0292,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,2.949738,48.547865
2021-1292203,2021-04-15,000001,Vente,238500,26,,RUE DE LA MARE AUX CANES,0270,77370,77191,Fontenailles,77,,,77191000ZC0292,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,PARC,Parc,616,2.949738,48.547865
2021-1292835,2021-05-07,000001,Vente,160000,150,,CHEM DU FRENE,0125,77370,77191,Fontenailles,77,,,77191000ZC0313,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.954711,48.550847
2021-1292835,2021-05-07,000001,Vente,160000,150,,CHEM DU FRENE,0125,77370,77191,Fontenailles,77,,,77191000ZC0313,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1366,2.954711,48.550847
2021-1293274,2021-05-07,000001,Vente,102500,5064,B,LE CHAMP MEUNIER,B014,77370,77191,Fontenailles,77,,,77191000AB0313,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,2.950262,48.552734
2021-1293274,2021-05-07,000001,Vente,102500,5064,B,LE CHAMP MEUNIER,B014,77370,77191,Fontenailles,77,,,77191000AB0313,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,300,2.950262,48.552734
2021-1293833,2021-05-21,000001,Vente,340000,120,,RUE DE PARS,0305,77370,77191,Fontenailles,77,,,771910000B0566,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1280,2.952583,48.542345
2021-1293833,2021-05-21,000001,Vente,340000,120,,RUE DE PARS,0305,77370,77191,Fontenailles,77,,,771910000B0566,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,782,2.952583,48.542345
2021-1294744,2021-06-21,000001,Vente,227000,421,,RTE DE GLATIGNY,0140,77370,77191,Fontenailles,77,,,77191000ZC0166,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.950791,48.547447
2021-1294744,2021-06-21,000001,Vente,227000,421,,RTE DE GLATIGNY,0140,77370,77191,Fontenailles,77,,,77191000ZC0166,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,621,2.950791,48.547447
2021-1295461,2021-06-25,000001,Vente,242000,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2028,2.954289,48.554926
2021-1295461,2021-06-25,000001,Vente,242000,131,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0169,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1315,2.953702,48.554975
2021-1295531,2021-06-29,000001,Vente,5000,,,GLATIGNY,B029,77370,77191,Fontenailles,77,,,771910000B0139,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,958,2.95029,48.542253
2021-1295559,2021-07-02,000001,Vente,56000,,,GLATIGNY,B029,77370,77191,Fontenailles,77,,,771910000B0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,458,2.951367,48.541717
2021-1295559,2021-07-02,000001,Vente,56000,,,LES PLEUX ANGLAS,B054,77370,77191,Fontenailles,77,,,77191000ZI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,2.952023,48.54175
2021-1295943,2021-06-30,000001,Vente,315000,5,,HAM DE BEZARD,B078,77370,77191,Fontenailles,77,,,77191000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.960682,48.551922
2021-1295943,2021-06-30,000001,Vente,315000,5,,HAM DE BEZARD,B078,77370,77191,Fontenailles,77,,,77191000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,595,2.960682,48.551922
2021-1295943,2021-06-30,000001,Vente,315000,5,,HAM DE BEZARD,B078,77370,77191,Fontenailles,77,,,77191000ZH0115,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,PARC,Parc,595,2.960682,48.551922
2021-1295943,2021-06-30,000001,Vente,315000,5,,HAM DE BEZARD,B078,77370,77191,Fontenailles,77,,,77191000ZH0115,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,2.960682,48.551922
2021-1297144,2021-08-05,000001,Vente,150000,144,,RUE DE LA MAISON BLANCHE,0260,77370,77191,Fontenailles,77,,,77191000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.951719,48.550705
2021-1297144,2021-08-05,000001,Vente,150000,144,,RUE DE LA MAISON BLANCHE,0260,77370,77191,Fontenailles,77,,,77191000AB0030,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,284,2.951719,48.550705
2021-1297468,2021-07-28,000001,Vente,235000,,,RTE DE NANGIS,0300,77370,77191,Fontenailles,77,,,77191000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.955847,48.556289
2021-1297468,2021-07-28,000001,Vente,235000,225,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1508,2.955967,48.556423
2021-1297468,2021-07-28,000001,Vente,235000,225,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000ZE0069,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.955967,48.556423
2021-1297468,2021-07-28,000001,Vente,235000,225,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000ZE0069,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1508,2.955967,48.556423
2021-1297468,2021-07-28,000001,Vente,235000,225,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.955967,48.556423
2021-1297468,2021-07-28,000001,Vente,235000,,,LE PONT,B056,77370,77191,Fontenailles,77,,,77191000ZE0072,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.955866,48.556316
2021-1297917,2021-08-04,000001,Vente,110000,24,B,RUE DE LA MAISON BLANCHE,0260,77370,77191,Fontenailles,77,,,77191000AB0599,,,,,,,,,,,,,0,1,Maison,23,3,S,sols,,,333,2.952166,48.551108
2021-1297917,2021-08-04,000001,Vente,110000,24,B,RUE DE LA MAISON BLANCHE,0260,77370,77191,Fontenailles,77,,,77191000AB0599,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,333,2.952166,48.551108
2021-1298248,2021-08-27,000001,Vente,187500,4,,RUE DES ROBINETTES,0318,77370,77191,Fontenailles,77,,,771910000B0134,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,90,2.950869,48.543161
2021-1298248,2021-08-27,000001,Vente,187500,5134,,GLATIGNY,B029,77370,77191,Fontenailles,77,,,771910000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.950831,48.542859
2021-1298258,2021-08-27,000001,Vente,228960,126,,RUE DE LA PLACE CHAUDE,0310,77370,77191,Fontenailles,77,,,77191000ZC0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1346,2.951437,48.549414
2021-1298258,2021-08-27,000001,Vente,228960,,,LA PLACE CHAUDE,B051,77370,77191,Fontenailles,77,,,77191000ZC0150,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.951752,48.549408
2021-1298804,2021-08-31,000001,Vente,58000,,,GLATIGNY,B029,77370,77191,Fontenailles,77,,,771910000B0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,2.951417,48.541073
2021-1298804,2021-08-31,000001,Vente,58000,329,,RTE DE MONTEREAU,0290,77370,77191,Fontenailles,77,,,771910000B0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.951549,48.541087
2021-1299518,2021-09-16,000001,Vente,215000,100,,RTE DE GLATIGNY,0140,77370,77191,Fontenailles,77,,,771910000B0534,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1040,2.952275,48.542569
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0173,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.960632,48.557605
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0174,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.961256,48.557541
2021-1299559,2021-09-24,000001,Vente,70000,1,,CHE DE LA FLACHE,0120,77370,77191,Fontenailles,77,,,77191000ZE0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,111,2.961162,48.557515
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0176,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.961056,48.557521
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0187,,,,,,,,,,,,,0,,,,,S,sols,,,965,2.961151,48.55748
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.961313,48.557486
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0189,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.961141,48.55756
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0190,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.961015,48.557562
2021-1299559,2021-09-24,000001,Vente,70000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.961149,48.557115
2021-1300039,2021-09-27,000001,Vente,7550,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,9110,2.959974,48.542641
2021-1300123,2021-10-05,000001,Vente,68000,,,GLATIGNY,B029,77370,77191,Fontenailles,77,,,77191000ZL0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3154,2.955213,48.544456
2021-1300123,2021-10-05,000001,Vente,68000,118,,RUE DU BOUILLOT,0010,77370,77191,Fontenailles,77,,,77191000ZL0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1241,2.953981,48.544316
2021-1300123,2021-10-05,000001,Vente,68000,118,,RUE DU BOUILLOT,0010,77370,77191,Fontenailles,77,,,77191000ZL0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1241,2.953981,48.544316
2021-1300551,2021-10-15,000001,Vente,41000,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.954014,48.556026
2021-1300551,2021-10-15,000001,Vente,41000,92,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000AB0452,,,1,20.61,,,,,,,,,1,2,Appartement,18,2,,,,,,2.953991,48.556088
2021-1301239,2021-10-29,000001,Vente,180000,96,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.951275,48.553327
2021-1301239,2021-10-29,000001,Vente,180000,96,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,692,2.951275,48.553327
2021-1301239,2021-10-29,000001,Vente,180000,96,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.951275,48.553327
2021-1301239,2021-10-29,000001,Vente,180000,96,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0279,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,106,2.951275,48.553327
2021-1301239,2021-10-29,000001,Vente,180000,96,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,692,2.951275,48.553327
2021-1301239,2021-10-29,000001,Vente,180000,96,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0279,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,POTAG,Jardin potager,692,2.951275,48.553327
2021-1301446,2021-10-21,000001,Vente,177864,5000,,CHE DE LA FLACHE,0120,77370,77191,Fontenailles,77,,,77191000ZE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.958327,48.556971
2021-1301446,2021-10-21,000001,Vente,177864,5000,,CHE DE LA FLACHE,0120,77370,77191,Fontenailles,77,,,77191000ZE0214,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,500,2.958327,48.556971
2021-1301446,2021-10-21,000001,Vente,177864,5000,,CHE DE LA FLACHE,0120,77370,77191,Fontenailles,77,,,77191000ZE0214,,,,,,,,,,,,,0,1,Maison,156,3,AG,terrains d'agrément,PARC,Parc,676,2.958327,48.556971
2021-1301446,2021-10-21,000001,Vente,177864,5000,,CHE DE LA FLACHE,0120,77370,77191,Fontenailles,77,,,77191000ZE0214,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,676,2.958327,48.556971
2021-1302196,2021-12-03,000001,Vente,180000,197,,RUE DES CHARMILLES,0083,77370,77191,Fontenailles,77,,,77191000ZC0023,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,281,2.951509,48.554764
2021-1302196,2021-12-03,000001,Vente,180000,197,,RUE DES CHARMILLES,0083,77370,77191,Fontenailles,77,,,77191000ZC0023,,,,,,,,,,,,,0,1,Maison,81,1,J,jardins,POTAG,Jardin potager,649,2.951509,48.554764
2021-1302671,2021-11-26,000001,Vente,327250,187,,LA MARE AUX CANES,B039,77370,77191,Fontenailles,77,,,77191000ZC0294,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,2.948938,48.549317
2021-1302671,2021-11-26,000001,Vente,327250,187,,LA MARE AUX CANES,B039,77370,77191,Fontenailles,77,,,77191000ZC0294,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,501,2.948938,48.549317
2021-1302815,2021-12-15,000001,Vente,382446,192,,CHE DE GLATIGNY,0160,77370,77191,Fontenailles,77,,,77191000ZC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.950026,48.549465
2021-1302815,2021-12-15,000001,Vente,382446,192,,CHE DE GLATIGNY,0160,77370,77191,Fontenailles,77,,,77191000ZC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.950026,48.549465
2021-1302815,2021-12-15,000001,Vente,382446,192,,CHE DE GLATIGNY,0160,77370,77191,Fontenailles,77,,,77191000ZC0096,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,572,2.950026,48.549465
2021-1302815,2021-12-15,000001,Vente,382446,,,LA MARE AUX CANES,B039,77370,77191,Fontenailles,77,,,77191000ZC0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,2.949788,48.549426
2021-1303306,2021-12-17,000001,Vente,250000,83,,RUE DE LA MAISON BLANCHE,0260,77370,77191,Fontenailles,77,,,77191000AB0026,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,817,2.952731,48.550489
2021-1303306,2021-12-17,000001,Vente,250000,83,,RUE DE LA MAISON BLANCHE,0260,77370,77191,Fontenailles,77,,,77191000AB0026,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,548,2.952731,48.550489
2021-1303637,2021-12-29,000001,Vente,72000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,2.959786,48.552101
2021-1303637,2021-12-29,000001,Vente,72000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,181,2.959763,48.551953
2021-1303637,2021-12-29,000001,Vente,72000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,65,2.959748,48.551889
