siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600858,00015,21660085800015,O,1983-03-01,11,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,D,ANCIEN CHEMIN DE VILLEFRANCHE,
216600858,00023,21660085800023,O,1983-12-21,01,2019,,2021-10-27T08:09:51,false,3,,45,,RUE,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.361191,42.561808,0.8,housenumber,45 Avenue de la Rotja 66820 Fuilla,66085_0024_00045,G,45 AVENUE DE LA ROTJA,
216600858,00031,21660085800031,O,1997-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,D,ANCIEN CHEMIN DE VILLEFRANCHE,
256601543,00018,25660154300018,O,1997-06-04,01,2019,,2021-10-27T08:12:22,true,6,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
266600626,00011,26660062600011,O,1991-06-20,NN,,,2016-07-23T12:06:18,true,4,,1,,,CAMI DE SERDINYA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.361134,42.561747,0.94,housenumber,1 Cami de Serdinya 66820 Fuilla,66085_0rtptq_00001,G,1 CAMI DE SERDINYA,
266602770,00015,26660277000015,O,1998-03-18,,,,2006-04-18T14:56:49,true,3,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2002-05-14,F,CDE,,,,85.3K,NAF1993,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
296601388,00014,29660138800014,O,1983-11-21,NN,,,2015-01-29T13:31:41,true,4,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
296601396,00017,29660139600017,O,1983-11-21,NN,,,2016-04-26T01:35:26,true,4,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
296601404,00019,29660140400019,O,1983-11-21,NN,,,2016-04-26T01:35:26,true,4,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
296601412,00012,29660141200012,O,1983-11-21,NN,,,2015-01-29T13:34:55,true,4,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
296601420,00015,29660142000015,O,1983-11-21,NN,,,2016-04-26T01:35:26,true,4,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
296604408,00017,29660440800017,O,1998-03-18,NN,,,2010-08-25T16:11:51,true,3,,,,,HOTEL DE VILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.362659,42.562951,0.52,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
302691837,00025,30269183700025,O,2011-09-25,,,,2012-11-09T00:11:53,true,2,,7,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,82.11Z,NAFRev2,N,2.363472,42.551743,0.84,housenumber,7 Avenue de la Rotja 66820 Fuilla,66085_0024_00007,G,7 AVENUE DE LA ROTJA,
305136897,00041,30513689700041,O,2010-05-01,,,,2021-02-23T10:37:02,true,1,,6,,,ANCIEN CHEMIN DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,32.99Z,NAFRev2,N,2.365305,42.556785,0.95,housenumber,6 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00006,G,6 ANCIEN CHEMIN DE VILLEFRANCHE,
309253300,00011,30925330000011,O,,NN,,,,true,1,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
310232871,00015,31023287100015,O,,,,,,true,1,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
312378359,00029,31237835900029,O,1984-10-15,NN,,,2019-06-27T03:34:06,true,5,,11,,,ANCIEN CHE DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.363378,42.560297,0.91,housenumber,11 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00011,G,11 ANCIEN CHEMIN DE VILLEFRANCHE,
313396558,00014,31339655800014,O,1900-01-01,,,,2007-01-18T09:12:57,true,3,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315579771,00025,31557977100025,O,2010-10-17,,,,2012-11-09T00:16:57,true,1,,38,,RUE,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,93.29Z,NAFRev2,N,2.357403,42.567947,0.8,housenumber,38 Avenue de la Rotja 66820 Fuilla,66085_0024_00038,G,38 AVENUE DE LA ROTJA,
315607804,00038,31560780400038,O,2012-03-08,,,,2016-04-25T11:08:20,true,3,,10,B,RTE,SAINTE-EULALIE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,47.89Z,NAFRev2,N,2.367446,42.590065,0.78,interpolation,10 Sainte Eulalie 66820 Fuilla,,G,8 SAINTE EULALIE,
322956236,00010,32295623600010,O,,NN,,,,true,1,,1,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,2.362091,42.547343,0.84,housenumber,1 Avenue de la Rotja 66820 Fuilla,66085_0024_00001,G,1 AVENUE DE LA ROTJA,
324673201,00020,32467320100020,O,2010-01-11,,,,2018-10-09T08:27:35,true,1,,,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,35.11Z,NAFRev2,N,2.362958,42.557266,0.83,street,Avenue de la Rotja 66820 Fuilla,66085_0024,G,AVENUE DE LA ROTJA,
325148658,00017,32514865800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1985-12-17,F,,,,,59.09,NAP,N,2.357248,42.567565,0.81,street,Place de l’Eglise 66820 Fuilla,66085_0110,G,PLACE DE L EGLISE,
326707213,00020,32670721300020,O,2009-01-01,,,,2021-02-23T10:48:37,true,1,,36,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,2.357403,42.567947,0.85,housenumber,36 Avenue de la Rotja 66820 Fuilla,66085_0024_00036,G,36 AVENUE DE LA ROTJA,
327145652,00019,32714565200019,O,,,,,,true,1,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327292421,00010,32729242100010,O,,NN,,,,true,1,,,,,CAMPING LE ROTGA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
328099346,00012,32809934600012,O,,NN,,2562BZ,2015-03-17T00:19:11,true,1,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
329435358,00018,32943535800018,O,,NN,,,,true,1,,,,RTE,DE SAHORRE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.36544,42.555559,0.33,street,Impasse de la Clotte 66820 Fuilla,66085_0060,G,IMPASSE DE LA CLOTTE,
330183989,00020,33018398900020,O,,,,,,true,1,,,,,CAMI DE LA COULOUMINES,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2B,NAF1993,N,2.355851,42.566815,0.67,street,Chemin de la Couloumine 66820 Fuilla,66085_9i0qxe,G,CHEMIN DE LA COULOUMINE,
332079557,00028,33207955700028,O,1996-10-21,NN,,4332AA,2019-09-20T19:33:34,true,4,,116,,RTE,NATIONALE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332954528,00011,33295452800011,O,1985-01-01,NN,,,,true,1,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
333588457,00015,33358845700015,O,1900-01-01,NN,,,2011-11-18T00:12:32,true,5,,1,,CHE,DE LA COULOMINE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.355988,42.566754,0.78,housenumber,1 Chemin de la Couloumine 66820 Fuilla,66085_9i0qxe_00001,G,1 CHEMIN DE LA COULOUMINE,
335028379,00014,33502837900014,O,,NN,,,,true,1,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
337662837,00018,33766283700018,O,1986-05-02,NN,,,2014-07-08T00:41:24,true,4,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
337663140,00016,33766314000016,O,1986-05-02,NN,,4334ZC,2016-11-03T19:32:41,true,4,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
337663272,00017,33766327200017,O,1986-05-02,NN,,,2016-06-24T08:27:58,true,6,,37,,CHE,ANCIEN CHEMIN DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.34Z,NAFRev2,N,2.360621,42.564914,0.9,housenumber,37 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00037,G,37 ANCIEN CHEMIN DE VILLEFRANCHE,
337995377,00021,33799537700021,O,2002-05-21,NN,,,2013-07-10T10:10:29,false,4,,34,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,2.360924,42.562298,0.85,housenumber,34 Avenue de la Rotja 66820 Fuilla,66085_0024_00034,G,34 AVENUE DE LA ROTJA,
338355738,00026,33835573800026,O,1990-09-01,,,,,false,4,,,,CHE,DU FORT,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1998-05-26,F,FORT LIBERIA,,,,92.5C,NAF1993,N,2.368216,42.551516,0.41,street,Chemin du Mas Bellonte 66820 Fuilla,66085_0200,G,CHEMIN DU MAS BELLONTE,
339740250,00032,33974025000032,O,2004-02-01,,,,2014-07-08T00:43:39,false,4,,29,,,ANCIEN CHEMIN DE VILLEFRAN,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.29Z,NAFRev2,N,2.362659,42.562951,0.92,housenumber,29 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00029,G,29 ANCIEN CHEMIN DE VILLEFRANCHE,
339740250,00040,33974025000040,O,2010-07-01,,,0162ZP,2015-01-09T19:45:20,false,3,,,,IMP,DE LA SERRE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.62Z,NAFRev2,O,2.355919,42.567497,0.58,street,La Serre 66820 Fuilla,66085_q04n1d,G,LA SERRE,
341266450,00012,34126645000012,O,,NN,,,,true,1,,,,RTE,DE SAHORRE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,62.11,NAP,N,2.36544,42.555559,0.33,street,Impasse de la Clotte 66820 Fuilla,66085_0060,G,IMPASSE DE LA CLOTTE,
343265229,00090,34326522900090,O,2021-02-01,,,,2021-04-03T11:09:07,true,1,,10,,RUE,DU CHATEAU,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,2.363883,42.555515,0.3,housenumber,10 Avenue de la Rotja 66820 Fuilla,66085_0024_00010,G,10 AVENUE DE LA ROTJA,
344256011,00018,34425601100018,O,1988-01-01,NN,,,2007-01-18T09:25:23,true,4,,,,,CAMI DE SERDANYA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.360099,42.561015,0.79,street,Cami de Serdinya 66820 Fuilla,66085_0rtptq,G,CAMI DE SERDINYA,
345321665,00019,34532166500019,O,1988-07-01,NN,,,2008-11-08T00:20:54,false,4,,,,PL,DE LA MAIRIE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1995-12-25,F,JEAN PAUL TAXI DE LA GARE,,,,60.2E,NAF1993,O,2.359655,42.562637,0.42,street,Chemin de la Mouillere 66820 Fuilla,66085_0210,G,CHEMIN DE LA MOUILLERE,
349045823,00011,34904582300011,O,1988-10-01,NN,,,2006-11-25T10:59:56,true,1,,,,,ANCIEN CHE DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,92.6C,NAF1993,O,2.362659,42.562951,0.91,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
349306688,00020,34930668800020,O,1994-10-10,NN,,,2006-12-15T00:35:17,false,3,,,,CHE,DE VILLEFRANCE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,2.362659,42.562951,0.8,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
349345819,00016,34934581900016,O,1979-12-31,,,,2008-01-04T23:02:56,true,5,,,,,ANCIEN CHEMIN DE VILLEFRAN,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.362659,42.562951,0.92,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
351092622,00064,35109262200064,O,2009-06-13,,,,2012-11-09T00:41:43,false,1,,35,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,47.89Z,NAFRev2,N,2.361477,42.559542,0.85,housenumber,35 Avenue de la Rotja 66820 Fuilla,66085_0024_00035,G,35 AVENUE DE LA ROTJA,
351254982,00025,35125498200025,O,,NN,,,,true,1,,10,,IMP,CLOTTE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6E,NAF1993,N,2.36544,42.555559,0.8,housenumber,10 Impasse de la Clotte 66820 Fuilla,66085_0060_00010,G,10 IMPASSE DE LA CLOTTE,
379795180,00015,37979518000015,O,1990-09-01,NN,,,2007-01-18T09:29:06,true,3,,,,LD,DE SACCOU,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,2.358516,42.556271,0.55,street,Soula Del Sacou 66820 Fuilla,66085_B021,G,SOULA DEL SACOU,
380598748,00016,38059874800016,O,1900-01-01,NN,,,2011-04-28T00:46:49,false,3,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381493576,00023,38149357600023,O,1997-01-01,NN,,,2021-10-18T10:53:27,false,4,,11,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.363678,42.555383,0.85,housenumber,11 Avenue de la Rotja 66820 Fuilla,66085_0024_00011,G,11 AVENUE DE LA ROTJA,
381493576,00031,38149357600031,O,1991-04-03,NN,,,2021-10-18T10:33:17,true,3,,11,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.363678,42.555383,0.85,housenumber,11 Avenue de la Rotja 66820 Fuilla,66085_0024_00011,G,11 AVENUE DE LA ROTJA,
383479573,00016,38347957300016,O,1991-09-30,NN,,,2008-01-04T22:25:06,true,3,MAISON PHILIPS,,,,LIEU DIT LE VILLAGE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.361772,42.560106,0.94,street,Le Village 66820 Fuilla,66085_goidrh,G,LE VILLAGE,
384266524,00014,38426652400014,O,1992-01-02,NN,,,2008-01-04T22:36:14,true,3,,4,,CHE,D EL CAM D EN CEILLE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389508292,00015,38950829200015,O,1985-02-01,NN,,,2018-09-19T10:02:29,false,4,,1,,,ANCIEN CHEMIN DE CHARLEMAG,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,2.364912,42.55622,0.66,housenumber,1 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00001,G,1 ANCIEN CHEMIN DE VILLEFRANCHE,
391833787,00024,39183378700024,O,1999-01-22,NN,,,2008-01-04T23:57:31,true,3,,,,,ANCIEN CHEMIN VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.362659,42.562951,0.91,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
394813943,00047,39481394300047,O,2005-04-13,,,4331ZB,2015-03-18T01:07:03,false,5,,43,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,2.361637,42.56128,0.85,housenumber,43 Avenue de la Rotja 66820 Fuilla,66085_0024_00043,G,43 AVENUE DE LA ROTJA,
397847559,00028,39784755900028,O,1994-12-19,NN,,,2008-01-04T18:36:36,true,3,,11,,,ANCIEN CHE DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.363378,42.560297,0.91,housenumber,11 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00011,G,11 ANCIEN CHEMIN DE VILLEFRANCHE,
399137082,00018,39913708200018,O,1983-01-01,NN,,,2006-10-28T02:40:14,true,4,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400461562,00011,40046156200011,O,1995-01-03,NN,,,2008-11-08T01:09:03,true,3,,,,,LIEU DIT PRATS GRANDS,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
401820097,00012,40182009700012,O,1995-07-31,NN,,,2018-03-16T04:09:09,true,3,GUINOT FRANCOIS,5,,,CAMI DE SERDINYA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.360953,42.561391,0.94,housenumber,5 Cami de Serdinya 66820 Fuilla,66085_0rtptq_00005,G,5 CAMI DE SERDINYA,
402516678,00016,40251667800016,O,1995-09-29,NN,,,2008-01-05T20:18:33,true,3,,17,,CHE,DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.363091,42.561015,0.86,housenumber,17 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00017,G,17 ANCIEN CHEMIN DE VILLEFRANCHE,
402959472,00018,40295947200018,O,1995-10-01,NN,,,2006-11-25T15:00:50,true,3,,17,,CHE,DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.1J,NAFRev1,N,2.363091,42.561015,0.86,housenumber,17 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00017,G,17 ANCIEN CHEMIN DE VILLEFRANCHE,
402959621,00010,40295962100010,O,1995-10-01,NN,,,2006-11-25T15:00:50,true,1,,17,,CHE,DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.363091,42.561015,0.86,housenumber,17 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00017,G,17 ANCIEN CHEMIN DE VILLEFRANCHE,
404053266,00023,40405326600023,O,1999-06-15,NN,,,,false,4,GARE SNCF,,,,VILLEFRANCHE DE CONFLENT,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2003-01-22,F,LA BOUTIQUE DES PYRENEES,,,,52.4Z,NAFRev1,N,2.360389,42.571937,0.6,street,Route de Villefranche 66820 Fuilla,66085_0023,G,ROUTE DE VILLEFRANCHE,
408589760,00029,40858976000029,O,1999-03-17,NN,,,2015-11-24T04:43:39,true,3,MR CHARLES JEAN,35,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361477,42.559542,0.85,housenumber,35 Avenue de la Rotja 66820 Fuilla,66085_0024_00035,G,35 AVENUE DE LA ROTJA,
408683464,00015,40868346400015,O,1994-01-01,NN,,,2013-02-02T12:57:04,true,4,,,,,MAS BELLONTE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,2.368216,42.551516,0.92,street,Chemin du Mas Bellonte 66820 Fuilla,66085_0200,G,CHEMIN DU MAS BELLONTE,
411940695,00017,41194069500017,O,1993-01-01,NN,,,2008-01-04T22:07:19,true,3,,1,,IMP,DE LA CLOTTE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.365312,42.555896,0.84,housenumber,1 Impasse de la Clotte 66820 Fuilla,66085_0060_00001,G,1 IMPASSE DE LA CLOTTE,
411941545,00013,41194154500013,O,1987-12-31,NN,,,2021-02-23T11:34:15,true,3,,6,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.363601,42.552293,0.84,housenumber,6 Avenue de la Rotja 66820 Fuilla,66085_0024_00006,G,6 AVENUE DE LA ROTJA,
411942576,00017,41194257600017,O,,NN,,,,true,1,,,,,MAS BELLONTE M,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1F,NAF1993,N,2.368216,42.551516,0.8,street,Chemin du Mas Bellonte 66820 Fuilla,66085_0200,G,CHEMIN DU MAS BELLONTE,
411942899,00013,41194289900013,O,,,,,,true,1,,22,,,ANCIEN CHEMIN DE VILLEF,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,01.2C,NAF1993,N,2.363105,42.561628,0.91,housenumber,22 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00022,G,22 ANCIEN CHEMIN DE VILLEFRANCHE,
411943186,00014,41194318600014,O,1987-12-31,NN,,,,true,4,,,,,,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412225450,00029,41222545000029,O,2002-09-01,NN,,,2010-05-04T13:19:13,false,4,MAS D'EN BENISSAC,,,CHE,DU MAS DE PAULO,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.24Z,NAFRev2,N,2.362923,42.548752,0.65,street,Chemin du Mas Paulo 66820 Fuilla,66085_rg7r4l,G,CHEMIN DU MAS PAULO,
412656050,00066,41265605000066,O,2009-07-01,,,,2018-09-21T08:39:58,false,2,,,,CHE,DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.90D,NAFRev2,N,2.362659,42.562951,0.89,street,Ancien Chemin de Villefranche 66820 Fuilla,66085_0022,G,ANCIEN CHEMIN DE VILLEFRANCHE,
412888380,00034,41288838000034,O,2001-01-01,NN,,,2008-11-08T01:27:41,false,4,,18,B,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,92.7C,NAFRev1,N,2.36247,42.55795,0.76,housenumber,18bis Avenue de la Rotja 66820 Fuilla,66085_0024_00018_bis,G,18BIS AVENUE DE LA ROTJA,
418296323,00029,41829632300029,O,2006-07-13,NN,,,2013-05-18T04:30:51,true,4,,34,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2011-04-04,F,LE ROTJA,,,,56.10A,NAFRev2,O,2.360924,42.562298,0.85,housenumber,34 Avenue de la Rotja 66820 Fuilla,66085_0024_00034,G,34 AVENUE DE LA ROTJA,
418967824,00016,41896782400016,O,1998-04-01,NN,,,2021-02-23T11:39:44,true,6,,1,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,2.362091,42.547343,0.84,housenumber,1 Avenue de la Rotja 66820 Fuilla,66085_0024_00001,G,1 AVENUE DE LA ROTJA,
419448840,00050,41944884000050,O,2007-03-01,,,,2018-07-20T11:23:20,false,9,,4,,CHE,ANC CHEMIN DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.19Z,NAFRev2,N,2.365278,42.556493,0.81,housenumber,4 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00004,G,4 ANCIEN CHEMIN DE VILLEFRANCHE,
419448840,00068,41944884000068,O,2018-07-25,,,,2021-02-23T11:40:18,true,1,,,,CHE,DU MAS BELLONTE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,93.19Z,NAFRev2,N,2.368216,42.551516,0.85,street,Chemin du Mas Bellonte 66820 Fuilla,66085_0200,G,CHEMIN DU MAS BELLONTE,
420323966,00077,42032396600077,O,2012-09-01,,,,2021-02-23T11:41:22,true,1,,29,B,,ANCIEN CHEMIN DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90E,NAFRev2,N,2.362745,42.562247,0.9,housenumber,29bis Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00029_bis,G,29BIS ANC CHEMIN DE VILLEFRANCHE,
421562265,00015,42156226500015,O,1999-01-15,NN,,,2008-11-08T01:39:43,true,4,,34,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,55.3B,NAF1993,O,2.360924,42.562298,0.85,housenumber,34 Avenue de la Rotja 66820 Fuilla,66085_0024_00034,G,34 AVENUE DE LA ROTJA,
421851577,00047,42185157700047,O,2015-08-01,,,,2021-02-23T11:43:18,true,1,,2,,,ANCIEN CHEMIN DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,2.365017,42.556195,0.95,housenumber,2 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00002,G,2 ANCIEN CHEMIN DE VILLEFRANCHE,
421851577,00054,42185157700054,O,2021-01-01,,,,2021-02-08T15:15:35,false,1,,4,,,ANCIEN CHEMIN DE VILLEFRANCHE,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.365278,42.556493,0.95,housenumber,4 Ancien Chemin de Villefranche 66820 Fuilla,66085_0022_00004,G,4 ANCIEN CHEMIN DE VILLEFRANCHE,
422690529,00017,42269052900017,O,1999-02-01,NN,,,2006-12-15T01:13:03,false,4,,1,,AV,DE LA ROTJA,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,2.362091,42.547343,0.84,housenumber,1 Avenue de la Rotja 66820 Fuilla,66085_0024_00001,G,1 AVENUE DE LA ROTJA,
422690529,00025,42269052900025,O,2004-04-20,NN,,,2014-07-08T01:59:08,true,5,,3,,PL,SAINT JEAN,66820,FUILLA,,,66085,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,01.42Z,NAFRev2,N,2.365224,42.555847,0.69,street,Place Saint Jean 66820 Fuilla,66085_0325,G,PLACE SAINT JEAN,