id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251490,2020-05-26,000001,Vente,145000,18,,RUE PHILADELPHE AUBERT,0060,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L0467,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,0.405887,46.903501
2020-1251490,2020-05-26,000001,Vente,145000,18,,RUE PHILADELPHE AUBERT,0060,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L0467,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,506,0.405887,46.903501
2020-1251493,2020-05-26,000001,Vente,800,,,LA CURE,B080,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1089,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.405839,46.90364
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,2,Appartement,134,4,S,sols,,,810,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,2,Appartement,75,3,AG,terrains d'agrément,,,1640,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,2,Appartement,75,3,J,jardins,,,1180,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,2,Appartement,134,4,J,jardins,,,1180,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1640,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1640,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,2,Appartement,134,4,AG,terrains d'agrément,,,1640,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,0.407164,46.899373
2020-1252120,2020-05-29,000001,Vente,153000,3,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1359,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,810,0.407164,46.899373
2020-1252207,2020-06-05,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,48,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252207,2020-06-05,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,33,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252207,2020-06-05,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,23,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252208,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,21,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252208,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,42,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252208,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,29,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252211,2020-06-05,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,62,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252212,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,28,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252215,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,65,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252215,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,70,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252217,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,22,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252229,2020-06-09,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,60,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252230,2020-06-05,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,34,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252231,2020-06-09,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,43,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252232,2020-06-08,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,40,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252286,2020-06-11,000001,Vente en l'état futur d'achèvement,262076,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,12,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252286,2020-06-11,000001,Vente en l'état futur d'achèvement,262076,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,11,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252581,2020-06-17,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,1,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252625,2020-06-15,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,14,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1252848,2020-06-19,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,46,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253161,2020-07-10,000001,Vente,1,,,PIECE DE LA COTE,B186,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000G0583,,,,,,,,,,,,,0,,,,,S,sols,,,1535,0.411342,46.897297
2020-1253161,2020-07-10,000001,Vente,1,5003,,LA GRANGE,B265,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1364,0,S,sols,,,3066,0.411305,46.897448
2020-1253161,2020-07-10,000001,Vente,1,14,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1649,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,741,0,S,sols,,,3317,0.40599,46.898985
2020-1253161,2020-07-10,000001,Vente,1,14,,RUE JULES EDOUARD MENARD,0050,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1654,,,,,,,,,,,,,0,,,,,S,sols,,,1291,0.405875,46.89876
2020-1253250,2020-06-30,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,45,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253484,2020-03-09,000001,Vente,7200,,,MOQUE SOURIS,B141,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZY0056,,,,,,,,,,,,,0,,,,,T,terres,,,1318,0.437768,46.902391
2020-1253565,2020-07-09,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,36,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253566,2020-07-09,000001,Vente en l'état futur d'achèvement,270476,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,30,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253566,2020-07-09,000001,Vente en l'état futur d'achèvement,270476,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,66,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253567,2020-07-09,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,7,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253600,2020-08-03,000001,Vente,115000,1,,LA PLANCHETTE,B208,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZO0080,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1561,0.412781,46.918724
2020-1253600,2020-08-03,000001,Vente,115000,1,,LA PLANCHETTE,B208,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZO0080,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,800,0.412781,46.918724
2020-1253730,2020-07-17,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,35,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253730,2020-07-17,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,52,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253730,2020-07-17,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,25,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253761,2020-07-20,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,6,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1253918,2020-07-23,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,61,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1254273,2020-08-05,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,15,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1254754,2020-09-11,000001,Vente,10000,,,LE TIMBLOU,B253,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.408755,46.922652
2020-1254754,2020-09-11,000001,Vente,10000,,,LE TIMBLOU,B253,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.409567,46.922807
2020-1254754,2020-09-11,000001,Vente,10000,,,LE TIMBLOU,B253,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,4340,0.409865,46.922437
2020-1254754,2020-09-11,000001,Vente,10000,,,LA PICARDIE,B184,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.405552,46.919648
2020-1254754,2020-09-11,000001,Vente,10000,,,LA PICARDIE,B184,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.404687,46.917956
2020-1254754,2020-09-11,000001,Vente,10000,,,LA PICARDIE,B184,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,3185,0.405226,46.918547
2020-1254754,2020-09-11,000001,Vente,10000,,,LE TIMBLOU,B253,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,7230,0.408807,46.922842
2020-1254754,2020-09-11,000001,Vente,10000,,,LE TIMBLOU,B253,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,2336,0.409576,46.923259
2020-1254754,2020-09-11,000001,Vente,10000,,,LUMELETTE,B120,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,8670,0.41383,46.906812
2020-1254754,2020-09-11,000001,Vente,10000,,,LUMELETTE,B120,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,8178,0.41383,46.906812
2020-1254755,2020-09-11,000001,Vente,45000,,,LES BIES,B020,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,792,0.422582,46.914872
2020-1254755,2020-09-11,000001,Vente,45000,7,,LES BIES,B020,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZO0069,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,720,0.424138,46.914165
2020-1254817,2020-09-01,000001,Vente,120000,13,,LA GODARDERIE,B101,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A1064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.413315,46.925856
2020-1254817,2020-09-01,000001,Vente,120000,13,,LA GODARDERIE,B101,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A1064,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1135,0.413315,46.925856
2020-1254817,2020-09-01,000001,Vente,120000,11,,LA GODARDERIE,B101,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.413227,46.925624
2020-1254817,2020-09-01,000001,Vente,120000,11,,LA GODARDERIE,B101,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.413227,46.925624
2020-1255176,2020-09-23,000001,Vente,186600,3,,LA CROIX DU BREUIL,B077,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0691,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,0.411636,46.917672
2020-1255176,2020-09-23,000001,Vente,186600,,,LA CROIX DU BREUIL,B077,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A1062,,,,,,,,,,,,,0,,,,,T,terres,,,3390,0.411126,46.917453
2020-1256061,2020-09-30,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,20,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1256114,2020-09-29,000001,Vente,99350,,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0070,,,,,,,,,,,,,0,,,,,P,prés,,,5580,0.407526,46.891341
2020-1256114,2020-09-29,000001,Vente,99350,1,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0377,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,610,0.407286,46.891986
2020-1256114,2020-09-29,000001,Vente,99350,1,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0377,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,620,0.407286,46.891986
2020-1256114,2020-09-29,000001,Vente,99350,1,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0377,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,620,0.407286,46.891986
2020-1256114,2020-09-29,000001,Vente,99350,1,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0377,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,4300,0.407286,46.891986
2020-1256114,2020-09-29,000001,Vente,99350,1,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0377,,,,,,,,,,,,,0,1,Maison,67,1,T,terres,,,4300,0.407286,46.891986
2020-1256114,2020-09-29,000001,Vente,99350,1,,AVRIGNY,B009,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0377,,,,,,,,,,,,,0,1,Maison,67,1,J,jardins,,,610,0.407286,46.891986
2020-1256132,2020-10-19,000001,Vente,2800,9300,,LE PILOUIN,B201,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.413069,46.921041
2020-1256132,2020-10-19,000001,Vente,2800,9300,,LE PILOUIN,B201,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,945,0.413069,46.921041
2020-1256220,2020-10-09,000001,Vente en l'état futur d'achèvement,121865,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,37,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1257084,2020-10-27,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,50,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1257248,2020-11-18,000001,Vente,149000,20,,RUE MARCEL LEIDECK,0058,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1607,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,794,0.413275,46.899791
2020-1257292,2020-11-02,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,71,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0126,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.434308,46.874145
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0127,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.432994,46.874169
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,16905,0.433301,46.873585
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0132,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.431676,46.874471
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.431676,46.874471
2020-1257388,2020-11-12,000001,Vente,272000,1,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0133,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,657,0.431822,46.874715
2020-1257388,2020-11-12,000001,Vente,272000,5387,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0134,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,286,0.432131,46.874594
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0323,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.431744,46.874548
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,241,0.431795,46.874841
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0387,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.432009,46.874734
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,377,0.431817,46.873874
2020-1257388,2020-11-12,000001,Vente,272000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,10133,0.432553,46.874434
2020-1257403,2020-11-12,000001,Vente,3500,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,3744,0.431621,46.87523
2020-1257403,2020-11-12,000001,Vente,3500,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0388,,,,,,,,,,,,,0,,,,,T,terres,,,17171,0.432395,46.875359
2020-1257617,2020-11-20,000001,Vente,1800,,,SAPINS DE LA GODARDERIE,B241,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4105,0.411722,46.930758
2020-1257809,2020-11-12,000001,Vente,80000,1,,MONTBRARD,B137,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZX0049,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,800,0.448074,46.891013
2020-1257809,2020-11-12,000001,Vente,80000,1,,MONTBRARD,B137,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000ZX0049,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,694,0.448074,46.891013
2020-1258094,2020-12-03,000001,Vente,144000,12,,RUE MARCEL LEIDECK,0058,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L1495,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,798,0.41142,46.900815
2020-1258212,2020-12-15,000001,Vente,105000,,,LE BOURG,B037,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L0555,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.405996,46.901043
2020-1258212,2020-12-15,000001,Vente,105000,21,,PL DU 28 AOUT 1944,0025,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L0557,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,660,0.406481,46.900989
2020-1258212,2020-12-15,000001,Vente,105000,21,,PL DU 28 AOUT 1944,0025,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L0557,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,660,0.406481,46.900989
2020-1258212,2020-12-15,000001,Vente,105000,,,LE BOURG,B037,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000L0774,,,,,,,,,,,,,0,,,,,J,jardins,,,1515,0.404846,46.899771
2020-1258420,2020-12-18,000001,Vente,158000,,,LES SERRAUX,B245,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,75359,0.458813,46.88775
2020-1258420,2020-12-18,000001,Vente,158000,,,LES SERRAUX,B245,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,65572,0.458813,46.88775
2020-1258420,2020-12-18,000001,Vente,158000,,,LES SERRAUX,B245,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,10470,0.464004,46.888604
2020-1258420,2020-12-18,000001,Vente,158000,,,LES SERRAUX,B245,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,12952,0.464004,46.888604
2020-1258446,2020-12-18,000001,Vente,112000,,,LE PETIT NEUVILLE,B177,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,7065,0.431844,46.876235
2020-1258446,2020-12-18,000001,Vente,112000,,,LES SERRAUX,B245,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,119445,0.456804,46.889851
2020-1258446,2020-12-18,000001,Vente,112000,,,LES SERRAUX,B245,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,86224000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1516,0.456804,46.889851
2020-1258550,2020-11-30,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,5,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1258635,2020-12-09,000001,Vente en l'état futur d'achèvement,131038,,,SAINT MARTIN,B239,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000H0397,,,2,,,,,,,,,,1,,,,,,,,,,0.406994,46.895657
2020-1258951,2020-12-28,000001,Vente,56779,,,LES PERRAUX,B173,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000G0420,,,,,,,,,,,,,0,,,,,T,terres,,,6425,0.427695,46.87322
2020-1258951,2020-12-28,000001,Vente,56779,,,LES PERRAUX,B173,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000G0421,,,,,,,,,,,,,0,,,,,T,terres,,,2465,0.42891,46.873699
2020-1258951,2020-12-28,000001,Vente,56779,,,LES PERRAUX,B173,86230,86224,Saint-Gervais-les-Trois-Clochers,86,,,862240000G0428,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.427415,46.873494