siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045872389,00015,04587238900015,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
046570149,00016,04657014900016,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
046571402,00026,04657140200026,O,1987-09-20,NN,,,2020-11-14T03:43:20,true,4,,,,,QUARTIER AHETZIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.20B,NAFRev2,N,-0.954697,43.194146,0.47,street,Route Ahetzia 64130 Ordiarp,64424_6y0kkj,G,ROUTE AHETZIA,
046670154,00015,04667015400015,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046770129,00016,04677012900016,O,1990-10-19,NN,,,,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047170634,00019,04717063400019,O,,,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
047270855,00019,04727085500019,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
216404244,00016,21640424400016,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404244,00024,21640424400024,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,5,,,,,LE BOURG,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE DU BOURG,,,,85.20Z,NAFRev2,O,-0.943645,43.185754,0.94,street,Le Bourg 64130 Ordiarp,64424_arztip,G,LE BOURG,
216404244,00032,21640424400032,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,HAMEAU DE LAMBARRE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.954502,43.233546,0.6,street,Route de Lambarre 64130 Ordiarp,64424_awm1fk,G,ROUTE DE LAMBARRE,
216404244,00040,21640424400040,O,1996-12-25,NN,,,2016-01-26T16:27:54,false,3,MAIRIE,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2009-10-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.944469,43.186744,0.91,street,Chemin de la Mairie 64130 Ordiarp,64424_78n0pa,D,CHEMIN DE LA MAIRIE,
216404244,00057,21640424400057,O,1995-12-25,NN,,,2019-07-03T15:06:41,false,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216404244,00073,21640424400073,O,2023-01-01,,,,2023-04-01T13:35:30,false,1,MAIRIE,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.944469,43.186744,0.91,street,Chemin de la Mairie 64130 Ordiarp,64424_78n0pa,D,CHEMIN DE LA MAIRIE,
266404052,00018,26640405200018,O,1983-03-01,NN,,,2016-07-23T12:26:01,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300682598,00010,30068259800010,O,1974-01-01,NN,,,2006-10-26T23:48:47,true,3,,,,,SORTHERE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
300682606,00011,30068260600011,O,,,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304731417,00016,30473141700016,O,,NN,,,,true,1,,,,,QRT LARREGUY,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
305469777,00034,30546977700034,O,,,,,,true,1,,,,,MAI UTHURUMBERRIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,-0.939391,43.189512,0.33,street,Chemin Eiheraberria 64130 Ordiarp,64424_qzt030,G,CHEMIN EIHERABERRIA,
305981789,00012,30598178900012,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,22.02,NAP,N,,,0,,,,,,
306681610,00011,30668161000011,O,1988-01-28,NN,,,2014-07-08T00:13:33,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
309015501,00021,30901550100021,O,,NN,,,,true,1,,,,,GARAIBIE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,-0.945191,43.186682,0.92,street,Route de Garaibie 64130 Ordiarp,64424_0280,G,ROUTE DE GARAIBIE,
309046340,00027,30904634000027,O,1985-10-30,NN,,,2008-01-04T19:52:45,true,4,,,,,CENTRE D ELEVAGE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
309288744,00019,30928874400019,O,1990-01-01,NN,,,2010-09-16T15:54:22,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
310042858,00020,31004285800020,O,1991-11-21,NN,,,2008-11-07T00:24:57,true,3,,,,LOT,KALBEGUY,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-0.944161,43.191061,0.58,street,Lotissement Khalbegui 64130 Ordiarp,64424_A499,G,LOTISSEMENT KHALBEGUI,
313105769,00019,31310576900019,O,1975-07-24,21,2020,,2022-10-26T04:06:49,true,5,,140,,RTE,AHETZIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.62Z,NAFRev2,O,-0.954603,43.194099,0.83,housenumber,140 Route Ahetzia 64130 Ordiarp,64424_6y0kkj_00140,G,140 ROUTE AHETZIA,
315054577,00020,31505457700020,O,1900-01-01,,,,2011-04-28T00:15:24,false,2,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319978706,00012,31997870600012,O,,NN,,,,true,1,,,,,MAISON ADJUDART,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320362817,00019,32036281700019,O,,NN,,,,true,1,,,,,BOURG,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-0.943645,43.185754,0.92,street,Le Bourg 64130 Ordiarp,64424_arztip,G,LE BOURG,
321001679,00018,32100167900018,O,,,,,,true,1,,,,,LANDRANIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322759838,00020,32275983800020,O,1981-01-02,,,,2006-10-27T01:20:15,true,4,,,,QUAI,AHATZIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,91.1C,NAFRev1,N,-0.954697,43.194146,0.37,street,Route Ahetzia 64130 Ordiarp,64424_6y0kkj,G,ROUTE AHETZIA,
323918706,00017,32391870600017,O,,NN,,,,true,1,,,,,QRT LAMBARRE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.4B,NAF1993,N,-0.954502,43.233546,0.65,street,Route de Lambarre 64130 Ordiarp,64424_awm1fk,G,ROUTE DE LAMBARRE,
325327344,00025,32532734400025,O,1986-01-02,NN,,,2008-01-29T11:14:54,true,7,CAPARRUCHIA,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325769420,00010,32576942000010,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325782415,00047,32578241500047,O,2014-12-12,,,,2016-02-25T09:51:29,false,2,,,,,MAISON ETCHECOPAIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
327308003,00018,32730800300018,O,1900-01-01,NN,,,2011-04-28T00:23:16,false,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327524286,00017,32752428600017,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327542916,00025,32754291600025,O,,,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
327859641,00018,32785964100018,O,1983-05-25,NN,,,2019-09-12T03:52:40,true,6,,,,,MAISON ARGUINSOL,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329178537,00018,32917853700018,O,1984-02-06,NN,,,2010-11-05T05:01:27,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329182497,00019,32918249700019,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329182505,00019,32918250500019,O,1984-01-01,NN,,,2012-07-28T10:37:57,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329196000,00015,32919600000015,O,1984-01-01,NN,,,2007-01-18T09:18:39,true,3,,,,,MAISON ELICHONDOBORDA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.932574,43.206242,0.52,street,Chemin Elixondoborda 64130 Ordiarp,64424_15u2l3,G,CHEMIN ELIXONDOBORDA,
329375083,00014,32937508300014,O,1984-02-23,NN,,,2008-01-04T19:48:53,true,3,,,,,MAISON XENXEGUY,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329387666,00020,32938766600020,O,2010-12-03,,,,2012-11-09T00:26:39,true,1,,,,CHE,LANTCHEPARD,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,47.81Z,NAFRev2,N,-0.949301,43.188751,0.45,street,Chemin Landetxeparea 64130 Ordiarp,64424_a30ia0,G,CHEMIN LANDETXEPAREA,
329388391,00016,32938839100016,P,1984-01-01,00,2020,,2022-08-29T09:20:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORDIARP,,[ND],64424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
329618706,00017,32961870600017,O,1984-03-01,NN,,,,true,4,,,,LD,BULLANDA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
331871251,00012,33187125100012,O,1900-01-01,,,,2020-10-16T09:17:48,true,4,,70,,CHE,MAISON IRATCABAL,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331909374,00018,33190937400018,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332390004,00015,33239000400015,O,1985-04-01,NN,,,2008-11-07T00:51:37,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
334829769,00010,33482976900010,O,1986-01-01,NN,,,2008-01-04T20:55:08,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338094071,00028,33809407100028,O,1999-06-28,,,,2019-09-06T12:16:19,true,1,,,,QUA,GARAIBIE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1999-06-28,A,,,,,68.20A,NAFRev2,N,-0.945191,43.186682,0.65,street,Route de Garaibie 64130 Ordiarp,64424_0280,G,ROUTE DE GARAIBIE,
340126465,00012,34012646500012,O,1987-01-01,NN,,,2017-04-06T13:44:14,true,4,,,,,MAIS UTIGUER,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340222447,00013,34022244700013,O,1983-07-29,NN,,,2006-11-25T10:37:49,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
340370360,00018,34037036000018,O,1987-02-02,NN,,,2008-01-04T21:41:20,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342230273,00019,34223027300019,O,1987-09-20,02,2020,,2022-08-29T09:27:30,true,4,,,,,QUARTIER AHETZIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.954697,43.194146,0.47,street,Route Ahetzia 64130 Ordiarp,64424_6y0kkj,G,ROUTE AHETZIA,
343978581,00019,34397858100019,O,1988-01-01,NN,,,2010-06-04T04:12:41,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343978888,00018,34397888800018,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347484487,00017,34748448700017,O,1988-06-01,NN,,,2015-09-20T03:25:38,true,4,,,,,BASTERRETCHIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349585570,00014,34958557000014,O,1989-01-19,NN,,,2010-03-19T04:42:45,true,4,,,,,CHARLUS,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,-0.947524,43.201087,0.45,street,Chemin Sarlüz 64130 Ordiarp,64424_ne4z9p,G,CHEMIN SARLUZ,
349722702,00017,34972270200017,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,SALLATS,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,-0.951047,43.184907,0.33,street,Chemin Saldun 64130 Ordiarp,64424_bs52n7,G,CHEMIN SALDUN,
349722819,00019,34972281900019,O,1989-01-01,NN,,,2008-01-04T23:07:58,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349779496,00018,34977949600018,O,1989-01-01,NN,,,2021-02-23T11:02:36,true,4,,,,,MAISON LASTER,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349895508,00043,34989550800043,O,2021-02-23,,,1310ZA,2021-06-21T10:00:46,true,1,MAISON PEKO ETCHEBER,1255,,RTE,DE GARINDEIN,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,LA BOUCLAINE,47.89Z,NAFRev2,N,-0.928532,43.194449,0.87,housenumber,1255 Route de Garindein 64130 Ordiarp,64424_nc2c48_01255,G,1255 ROUTE DE GARINDEIN,
350566550,00017,35056655000017,O,1989-05-02,NN,,,2008-11-08T00:26:25,false,4,,,,,KARRIKABURU,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3A,NAF1993,O,-1.1264939,43.1919859,0.89,poi.track,Karrikaburu (Chemin) Gamarthe,https://osm.org/way/154285096,G,,
350731733,00019,35073173300019,O,1989-05-16,NN,,,2010-12-21T09:52:58,false,3,,,,,VILLA ORAI BAKIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4068152,43.5243543,0.74,poi.chalet,Villa Orai Bakea (Chalet) Saint-Martin-de-Seignanx,https://osm.org/node/5395885214,G,,
350731733,00027,35073173300027,O,2011-01-03,,,,2021-02-23T11:03:26,true,1,,,,VLA,ORA -BAKIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351312962,00019,35131296200019,O,1989-06-12,00,2020,,2022-09-03T13:53:15,true,4,,135,,CHE,OIHANART,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,-0.94815,43.178844,0.83,housenumber,135 Chemin Oihanart 64130 Ordiarp,64424_qnk4ri_00135,G,135 CHEMIN OIHANART,
351655618,00012,35165561800012,O,1989-06-01,NN,,,2008-01-04T23:32:28,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351961826,00010,35196182600010,O,1989-09-01,NN,,,,false,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351961826,00028,35196182600028,O,2000-12-01,NN,,,2012-06-08T05:34:52,true,3,BORDAIKOBORDA,,,,MAISON BORDAIDOBORDA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.949081,43.221857,0.42,street,Chemin Bojokoborda 64130 Ordiarp,64424_zoiio6,G,CHEMIN BOJOKOBORDA,
353013980,00019,35301398000019,O,1989-12-01,NN,,,,true,1,,,,,MAISON IAGOEN,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,-0.967604,43.169289,0.35,street,Chemin Iagohenia 64130 Ordiarp,64424_48gaft,G,CHEMIN IAGOHENIA,
353507809,00013,35350780900013,O,1990-01-01,NN,,,2020-05-14T09:25:51,true,4,,,,,BAGADOYA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377511308,00019,37751130800019,O,1990-02-01,NN,,,2021-08-20T10:20:48,true,4,,130,,CHE,OHIXIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,-0.964594,43.169461,0.81,housenumber,130 Chemin Ohixia 64130 Ordiarp,64424_rfkxfy_00130,G,130 CHEMIN OHIXIA,
377935119,00018,37793511900018,O,1990-04-01,NN,,,2006-10-28T00:17:33,true,3,,,,,MAISON LASTAGAY,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,01.1A,NAFRev1,N,-0.945502,43.219694,0.47,street,Chemin Lastagaikoborda 64130 Ordiarp,64424_iiagaz,G,CHEMIN LASTAGAIKOBORDA,
378838791,00010,37883879100010,O,,NN,,,,true,1,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
378904684,00016,37890468400016,O,1990-01-01,NN,,,2012-09-06T05:27:04,true,4,,,,,ETCHEBERNIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379550866,00014,37955086600014,O,1990-07-15,NN,,,2022-08-31T08:50:40,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380745505,00012,38074550500012,O,1991-01-01,NN,,,,true,4,,,,,OYHANARDO,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381408905,00010,38140890500010,O,1991-02-21,NN,,,2011-08-26T13:11:36,true,3,,,,,MAIRIE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.944469,43.186744,0.91,street,Chemin de la Mairie 64130 Ordiarp,64424_78n0pa,G,CHEMIN DE LA MAIRIE,
381918325,00014,38191832500014,O,1991-05-14,,,,,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
383386182,00026,38338618200026,O,2015-06-22,,,,2018-03-22T09:14:13,false,2,,,,,MAISON CATCOURY,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
383386182,00034,38338618200034,O,2018-02-11,,,,2018-03-22T09:14:13,true,1,,,,,HERRIKO OSTATUA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,HERRIKO OSTATUA,56.30Z,NAFRev2,N,-0.94106,43.19025,0.31,street,Chemin Karrikondo 64130 Ordiarp,64424_uqvoo1,G,CHEMIN KARRIKONDO,
384067047,00017,38406704700017,O,1992-01-15,NN,,,2008-11-08T00:44:30,false,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
384067047,00025,38406704700025,O,1999-04-09,02,2020,2825ZA,2022-08-29T09:11:06,true,3,,,,RTE,DU COL D'OSQUICH,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,-0.953219,43.192773,0.86,street,Route du Col d’Osquich 64130 Ordiarp,64424_0500,G,ROUTE DU COL D OSQUICH,
384261426,00017,38426142600017,O,1991-11-19,,,,2010-09-03T04:53:32,true,4,,,,,GENTEIN,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.45Z,NAFRev2,N,-0.916046,43.195269,0.92,street,Route Gentein 64130 Ordiarp,64424_x46cxd,G,ROUTE GENTEIN,
384564266,00011,38456426600011,O,1991-12-13,NN,,,2008-01-04T22:40:35,true,3,,,,,SALHANCA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384564332,00011,38456433200011,O,1992-01-01,NN,,,2009-03-22T05:17:37,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384590949,00010,38459094900010,O,1992-01-01,NN,,,,true,4,,,,,MAISON HEGUICUSTOYA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385345533,00025,38534553300025,O,1997-10-11,NN,,,2015-03-10T03:51:59,false,4,,,,QUA,GORAIBIE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,-0.945191,43.186682,0.45,street,Route de Garaibie 64130 Ordiarp,64424_0280,G,ROUTE DE GARAIBIE,
388013252,00019,38801325200019,O,1992-07-01,NN,,,2008-11-08T00:48:06,true,5,,,,,VILLA ORAI BAKIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,-1.4068152,43.5243543,0.74,poi.chalet,Villa Orai Bakea (Chalet) Saint-Martin-de-Seignanx,https://osm.org/node/5395885214,G,,
388183758,00019,38818375800019,O,1992-07-01,12,2020,4399CZ,2023-02-24T08:15:42,false,5,,,,,MAISON KARRIKONDUA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,43.99C,NAFRev2,O,-0.94106,43.19025,0.5,street,Chemin Karrikondo 64130 Ordiarp,64424_uqvoo1,G,CHEMIN KARRIKONDO,
388183758,00027,38818375800027,O,2023-01-30,,,4399CZ,2023-03-04T12:49:04,true,1,,200,,RTE,DE GARINDEIN,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,43.99C,NAFRev2,O,-0.939523,43.190647,0.86,housenumber,200 Route de Garindein 64130 Ordiarp,64424_nc2c48_00200,G,200 ROUTE DE GARINDEIN,
388382483,00013,38838248300013,O,1992-08-21,NN,,,2023-04-29T03:43:09,true,3,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388760043,00017,38876004300017,O,1992-07-01,11,2020,4332AA,2022-08-29T09:13:28,true,6,QUARTIER PETIT BAYONNE,1360,,RTE,DE GARINDEIN,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2020-11-30,A,CHIMIX FRERES,,,CHIMIX FRERES,43.32A,NAFRev2,O,-0.927357,43.194307,0.87,housenumber,1360 Route de Garindein 64130 Ordiarp,64424_nc2c48_01360,G,1360 ROUTE DE GARINDEIN,
389054040,00016,38905404000016,O,1992-04-14,NN,,,2008-01-04T23:18:28,true,3,,,,,JUNUENIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390138428,00011,39013842800011,O,1993-02-01,NN,,,2021-02-23T11:16:03,true,4,,,,,MAISON EGULISTOY,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390436814,00011,39043681400011,O,1993-03-11,NN,,,2010-04-18T06:19:05,true,4,,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
391006848,00017,39100684800017,O,1993-03-28,NN,,,2022-09-28T15:37:54,false,5,,,,,ARROSPIDIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.951357,43.186612,0.51,street,Chemin Arrozpide 64130 Ordiarp,64424_rr7ce7,G,CHEMIN ARROZPIDE,
391006848,00025,39100684800025,O,2019-07-01,,,,2020-02-12T08:58:05,true,1,,,,RTE,DE GARAIBIE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,-0.945191,43.186682,0.83,street,Route de Garaibie 64130 Ordiarp,64424_0280,G,ROUTE DE GARAIBIE,
391482122,00010,39148212200010,O,1993-07-05,NN,,,2008-11-08T00:54:24,true,4,MAISON BASTERETCHIA,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
391493731,00015,39149373100015,O,1993-06-01,01,2020,,2022-08-29T09:15:45,true,3,QUARTIER GARAIBIE,130,,CHE,OHIXIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.964594,43.169461,0.81,housenumber,130 Chemin Ohixia 64130 Ordiarp,64424_rfkxfy_00130,G,130 CHEMIN OHIXIA,
391610847,00025,39161084700025,O,1995-02-20,,,,,true,4,MAISON UTHURUMBERRIA,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
391774452,00018,39177445200018,O,1993-07-01,NN,,,2013-04-09T11:57:37,true,4,,,,,MAISON ELICHONDOBORDA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,-0.932574,43.206242,0.52,street,Chemin Elixondoborda 64130 Ordiarp,64424_15u2l3,G,CHEMIN ELIXONDOBORDA,
392360848,00015,39236084800015,O,1993-07-01,NN,,,2008-01-05T00:03:59,true,3,MAISON SALATO,,,QUA,LOMBARRE,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395085970,00014,39508597000014,O,1994-05-01,NN,,,2021-02-23T11:20:52,true,4,MAISON ORGAMBIDIA,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395282700,00016,39528270000016,O,1994-05-01,NN,,,2021-12-14T09:31:32,true,4,ETCHARTIA,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.950622,43.189571,0.37,locality,Curutchet Altia 64130 Ordiarp,64424_B013,D,CURUTCHET ALTIA,
397706144,00037,39770614400037,O,1995-10-09,,,,,false,4,,,,RES,TELEIGAGNIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398977637,00014,39897763700014,O,1994-10-18,NN,,,2008-01-04T19:00:32,true,3,,,,,ATCHECORTIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399501568,00014,39950156800014,O,1994-12-01,NN,,,2008-01-04T19:10:50,true,3,,,,,MAISON AHETZETCHEGOENIA,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.96086,43.220081,0.33,street,Chemin Ahetzenborda 64130 Ordiarp,64424_n07acv,G,CHEMIN AHETZENBORDA,
399662592,00019,39966259200019,O,1995-01-01,NN,,,2018-09-29T12:26:02,true,3,MAISON LANDRAN,,,,,64130,ORDIARP,,,64424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,