siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702833,00018,21070283300018,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,HOTEL DE VILLE,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260701164,00014,26070116400014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314488768,00073,31448876800073,O,2016-08-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388103418,00058,38810341800058,O,2018-04-09,,,,2020-03-05T03:35:49,false,2,,,,RUE,QUARTIER L'AUBESPY,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2020-02-26,F,JEROME OSSENT,,,JEROME OSSENT,47.89Z,NAFRev2,N,4.636604,44.642947,0.39,locality,Quartier Gauthier 07400 Saint-Pierre-la-Roche,07283_b066,G,QUARTIER GAUTHIER,
389492679,00011,38949267900011,O,1983-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389960170,00014,38996017000014,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES MOLIERES,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
390293629,00015,39029362900015,O,1993-02-15,01,2018,,2020-08-25T10:25:19,true,4,,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
390436723,00014,39043672300014,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391571056,00012,39157105600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA ROCHE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1T,NAF1993,N,4.636604,44.642947,0.86,locality,Quartier Gauthier 07400 Saint-Pierre-la-Roche,07283_b066,G,QUARTIER GAUTHIER,
407743392,00018,40774339200018,O,1987-06-22,NN,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743400,00019,40774340000019,O,1990-03-28,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410489652,00017,41048965200017,O,1996-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BARALIER,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.2323003,46.1922041,0.77,poi.lawyer,"Office notarial des maîtres Andrier, Barralier et Moyne-Picard (Avocat) Annemasse",https://osm.org/node/5334913420,G,,
410490536,00019,41049053600019,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES MOLIERES,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
421962218,00010,42196221800010,O,1998-05-09,NN,,,2019-11-14T14:00:15,true,5,,,,,BEAUPRE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4529926,48.449726,0.97,poi,(Pont) Chassey-Beaupré,https://osm.org/way/217555427,G,,
429702152,00019,42970215200019,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MOLIERES,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
431361476,00010,43136147600010,O,2000-04-01,00,2017,,2019-11-14T14:00:15,true,4,,,,,BEAUPRE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.4529926,48.449726,0.97,poi,(Pont) Chassey-Beaupré,https://osm.org/way/217555427,G,,
435049077,00017,43504907700017,O,2001-01-06,NN,,,2019-11-14T14:00:15,true,4,,,,,LES BOUSSOUS,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445332547,00014,44533254700014,O,2003-02-18,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447868431,00019,44786843100019,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FERME CHAMBEYSON,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
447868431,00027,44786843100027,O,2004-11-10,NN,,,2019-11-14T14:00:15,false,5,,,,,FERME CHABEYSON,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2007-09-30,F,PRESTIGE GRAVURE,,,,22.2J,NAFRev1,N,,,0,,,,,,
505005348,00022,50500534800022,O,2009-01-01,,,,2019-11-14T14:00:15,false,4,,,,,CHAMBEYSON,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
508457389,00015,50845738900015,O,2008-10-10,,,,2019-11-14T14:00:15,true,3,,,,,LIEU DIT LA ROCHE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,86.90D,NAFRev2,N,4.6195,44.6516,0.89,municipality,Saint-Pierre-la-Roche,07283,G,SAINT PIERRE LA ROCHE,
509591962,00014,50959196200014,O,2009-01-01,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
509859005,00019,50985900500019,O,2009-01-01,NN,,,2019-11-14T14:00:15,true,1,LES BOUSSOUS,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513106609,00029,51310660900029,O,2011-07-20,,,3299ZC,2019-11-14T14:00:15,false,2,FERME BARAVELLE,,,,FRATERNITE DES CLARISSES,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
531658524,00016,53165852400016,O,2011-04-01,,,,2019-11-14T14:00:15,true,1,,,,,BEAUPRE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,5.4529926,48.449726,0.97,poi,(Pont) Chassey-Beaupré,https://osm.org/way/217555427,G,,
552094112,03566,55209411203566,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
797542958,00013,79754295800013,O,2011-02-01,,,,2019-11-14T14:00:15,true,1,FERME BARAVELLE,,,,FRATERNITE DES CLARISSES,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
813606324,00016,81360632400016,O,1999-09-08,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,1999-09-08,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
839768140,00171,83976814000171,O,2019-05-23,,,,2019-11-14T14:00:15,false,1,LIEUDIT LAGARDE,,,,PARCELLE A 129,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,MAY - SAINT PIERRE LA ROCHE,35.11Z,NAFRev2,N,,,0,,,,,,
839992179,00011,83999217900011,O,2018-06-01,01,2018,,2020-08-25T11:41:40,true,1,BEAUPRE,,,,BEAUPRE,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,78.30Z,NAFRev2,O,5.4529926,48.449726,0.97,poi,(Pont) Chassey-Beaupré,https://osm.org/way/217555427,G,,
847773165,00018,84777316500018,O,2019-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE GAMPON,07400,SAINT-PIERRE-LA-ROCHE,,,07283,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
