siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01863,01625043301863,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,GENERAL THIRY,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1998-08-06,F,BONUS,,,,52.4E,NAF1993,O,6.105939,48.616153,0.92,housenumber,12 Rue du General Thiry 54230 Neuves-Maisons,54397_0240_00012,G,12 RUE DU GENERAL THIRY,
130011430,00241,13001143000241,O,2010-03-31,03,2019,,2021-10-27T08:03:51,false,1,,1,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE NEUVES-MAISONS,,,,84.11Z,NAFRev2,N,6.104823,48.616056,0.96,housenumber,1 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00001,G,1 RUE DU CAPITAINE CAILLON,
175401512,00223,17540151200223,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,58,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.103759,48.614231,0.96,housenumber,58 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00058,G,58 RUE DU CAPITAINE CAILLON,
175402114,00144,17540211400144,O,1983-03-16,,,,2019-11-14T14:00:44,false,4,,1,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE NEUVES-MAISONS,,,,84.11Z,NAFRev2,N,6.104823,48.616056,0.96,housenumber,1 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00001,G,1 RUE DU CAPITAINE CAILLON,
175406610,00287,17540661000287,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL SUBD NANCY SUD,,,,84.13Z,NAFRev2,N,6.102365,48.611508,0.86,street,Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030,G,IMPASSE ARISTIDE BRIAND,
195400528,00012,19540052800012,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,3,,,,PL,ERNEST POIRSON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.105918,48.614879,0.85,street,Place Ernest Poirson 54230 Neuves-Maisons,54397_0199,G,PLACE ERNEST POIRSON,
195415732,00013,19541573200013,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,3,,,,RUE,JACQUES CALLOT,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.111722,48.621873,0.96,street,Rue Jacques Callot 54230 Neuves-Maisons,54397_0290,G,RUE JACQUES CALLOT,
200084390,00018,20008439000018,O,2019-01-01,12,2019,,2021-10-27T08:06:13,true,1,CC MOSELLE ET MADON,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
215403973,00013,21540397300013,O,1983-03-01,21,2019,,2021-10-27T08:08:54,true,4,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
215403973,00039,21540397300039,O,1983-12-21,02,2019,,2021-10-27T08:08:54,false,3,,,,RUE,DE CHATILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA PLAINE,,,,85.10Z,NAFRev2,N,6.100291,48.611179,0.96,street,Rue de Chatillon 54230 Neuves-Maisons,54397_0130,G,RUE DE CHATILLON,
215403973,00047,21540397300047,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,1,,RUE,GAMBETTA,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BURE,,,,85.10Z,NAFRev2,N,6.10773,48.622096,0.96,housenumber,1 Rue Gambetta 54230 Neuves-Maisons,54397_0220_00001,G,1 RUE GAMBETTA,
215403973,00054,21540397300054,O,1983-12-21,11,2019,,2021-10-27T08:08:54,false,4,,13,,RUE,GENERAL LECLERC,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FRANCOIS VILLON,,,,85.20Z,NAFRev2,N,6.106786,48.624018,0.92,housenumber,13 Rue du Général Leclerc 54230 Neuves-Maisons,54397_0230_00013,G,13 RUE DU GENERAL LECLERC,
215403973,00070,21540397300070,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,,,PL,ERNEST POIRSON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,6.105918,48.614879,0.85,street,Place Ernest Poirson 54230 Neuves-Maisons,54397_0199,G,PLACE ERNEST POIRSON,
215403973,00088,21540397300088,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,,,PL,ERNEST POIRSON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,6.105918,48.614879,0.85,street,Place Ernest Poirson 54230 Neuves-Maisons,54397_0199,G,PLACE ERNEST POIRSON,
215403973,00096,21540397300096,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,3,,,,PL,ERNEST POIRSON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LEON BLUM,,,,85.10Z,NAFRev2,N,6.105918,48.614879,0.85,street,Place Ernest Poirson 54230 Neuves-Maisons,54397_0199,G,PLACE ERNEST POIRSON,
215403973,00104,21540397300104,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1998-01-01,F,CRECHE FAMILIALE,,,,85.3G,NAF1993,N,6.102365,48.611508,0.86,street,Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030,G,IMPASSE ARISTIDE BRIAND,
215403973,00112,21540397300112,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1998-01-01,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,6.102365,48.611508,0.86,street,Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030,G,IMPASSE ARISTIDE BRIAND,
215403973,00120,21540397300120,O,1996-10-01,11,2019,,2021-10-27T08:08:54,false,3,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
215403973,00138,21540397300138,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
215403973,00146,21540397300146,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
225400019,00157,22540001900157,O,1984-12-31,NN,,,2019-11-14T14:00:44,false,4,,,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2010-06-01,F,U.A.M.S.D. NEUVES MAISONS,,,,88.99B,NAFRev2,N,6.102365,48.611508,0.86,street,Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030,G,IMPASSE ARISTIDE BRIAND,
225400019,01692,22540001901692,O,2010-05-31,03,2019,,2021-10-27T08:11:37,false,1,,,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM TERRES DE LORRAINE,,,,84.13Z,NAFRev2,N,6.102365,48.611508,0.86,street,Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030,G,IMPASSE ARISTIDE BRIAND,
225400019,02047,22540001902047,O,2010-06-01,11,2019,,2021-10-27T08:11:37,false,1,6-10,6,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.105034,48.616821,0.97,housenumber,6 Rue Jean Jaures 54230 Neuves-Maisons,54397_0320_00006,G,6 RUE JEAN JAURES,
245400171,00014,24540017100014,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,75.1A,NAF1993,O,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
245400171,00022,24540017100022,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SECOURS SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
245400171,00030,24540017100030,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,2,,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
245400171,00048,24540017100048,O,1999-04-06,22,2019,,2021-10-27T08:11:49,true,3,,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
245400171,00055,24540017100055,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,4,,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
245400171,00063,24540017100063,O,2005-01-01,NN,,,2019-11-14T14:00:44,false,2,,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
245400171,00071,24540017100071,O,2005-06-23,11,2019,,2021-10-27T08:11:49,false,2,,145,,RUE,DU BREUIL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT URBAINS,,,,49.31Z,NAFRev2,N,6.102349,48.608869,0.96,housenumber,145 Rue du Breuil 54230 Neuves-Maisons,54397_0080_00145,G,145 RUE DU BREUIL,
255400558,00011,25540055800011,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1A,NAF1993,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
255400566,00014,25540056600014,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,84.13Z,NAFRev2,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
255400574,00018,25540057400018,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,75.1A,NAF1993,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
255400574,00026,25540057400026,O,2000-06-19,NN,,,2019-11-14T14:00:44,true,4,,1,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,BP 63,54397,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,84.12Z,NAFRev2,O,6.102341,48.611634,0.87,housenumber,1 Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030_00001,G,1 IMPASSE ARISTIDE BRIAND,
265400119,00342,26540011900342,O,2007-01-08,02,2019,,2021-10-27T08:13:00,false,3,,42,B,RUE,ANTOINE BECQUEREL,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2010-05-10,A,CMP ENFANTS NEUVE MAISON (CPN-104),,,,86.10Z,NAFRev2,N,6.08986,48.616405,0.89,housenumber,42bis Rue Antoine Becquerel 54230 Neuves-Maisons,54397_0026_00042_bis,G,42BIS RUE ANTOINE BECQUEREL,
265400119,00524,26540011900524,O,2016-01-01,02,2019,,2021-10-27T08:13:00,false,1,,21,,RUE,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE CMP ET HJ ADULTES LA PASSERELLE,,,,86.10Z,NAFRev2,N,6.101035,48.608795,0.96,housenumber,21 Rue Aristide Briand 54230 Neuves-Maisons,54397_0040_00021,G,21 RUE ARISTIDE BRIAND,
265400168,00059,26540016800059,O,1991-03-04,,,,2019-11-14T14:00:44,false,3,,10,,RUE,ANATOLE FRANCE,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ET HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,6.10164,48.613508,0.96,housenumber,10 Rue Anatole France 54230 Neuves-Maisons,54397_0020_00010,G,10 RUE ANATOLE FRANCE,
265400358,00015,26540035800015,O,1983-03-01,01,2019,,2021-10-27T08:13:00,true,4,,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
265400358,00023,26540035800023,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DU PUISOT,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2013-12-31,F,FOYER LOGEM PERSONNES AGEES,,,,87.30A,NAFRev2,N,6.100655,48.619139,0.86,street,Rue du Puisot 54230 Neuves-Maisons,54397_0520,G,RUE DU PUISOT,
265400358,00031,26540035800031,O,1995-07-04,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT,,,,56.29B,NAFRev2,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
265400358,00049,26540035800049,O,1998-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,IMP,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L'ENFANT,,,,88.91A,NAFRev2,N,6.102365,48.611508,0.86,street,Impasse Aristide Briand 54230 Neuves-Maisons,54397_0030,G,IMPASSE ARISTIDE BRIAND,
265400358,00056,26540035800056,O,1998-10-19,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,PIERRE MENDES FRANCE,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT RES DU PARC,,,,87.10A,NAFRev2,N,6.103725,48.618318,0.95,street,Rue Pierre Mendes France 54230 Neuves-Maisons,54397_0482,G,RUE PIERRE MENDES FRANCE,
265401828,00016,26540182800016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1995-12-25,F,RESTAURANT,,,,85.3K,NAF1993,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
265401836,00019,26540183600019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1995-12-25,F,LOGEMENT,,,,85.3K,NAF1993,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
265404475,00013,26540447500013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,3,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.104802,48.616068,0.96,housenumber,3 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00003,G,3 RUE DU CAPITAINE CAILLON,
275400562,00011,27540056200011,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.104687,48.616379,0.96,housenumber,2 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00002,G,2 RUE DU CAPITAINE CAILLON,
275400570,00014,27540057000014,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.104687,48.616379,0.96,housenumber,2 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00002,G,2 RUE DU CAPITAINE CAILLON,
300081833,00026,30008183300026,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,AU CHAMP DU MOULIN,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.106939,48.619494,0.96,street,Au Champ du Moulin 54230 Neuves-Maisons,54397_B013,G,AU CHAMP DU MOULIN,
300093101,00016,30009310100016,O,1963-01-01,NN,,,2019-11-14T14:00:44,true,4,,82,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.1Z,NAF1993,O,6.103034,48.612835,0.96,housenumber,82 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00082,G,82 RUE DU CAPITAINE CAILLON,
300779428,00022,30077942800022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,BERNARD GAYET,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,6.096401,48.617078,0.96,street,Rue Bernard Gayet 54230 Neuves-Maisons,54397_0047,G,RUE BERNARD GAYET,
300891306,00031,30089130600031,O,1989-06-27,NN,,,2019-11-14T14:00:44,true,4,MAISON MEDICALE ST ANTOINE,,,PL,DE L EGLISE,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,6.10856,48.624044,0.47,street,Rue de l’Egalité 54230 Neuves-Maisons,54397_0194,G,RUE DE L EGALITE,
300910031,00040,30091003100040,O,1991-10-30,NN,,,2019-11-14T14:00:44,true,4,,36,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,85.1C,NAF1993,O,6.104271,48.614945,0.96,housenumber,36 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00036,G,36 RUE DU CAPITAINE CAILLON,
300974052,00015,30097405200015,O,1987-09-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,52.4X,NAFRev1,O,6.104925,48.616947,0.97,housenumber,3 Rue Jean Jaures 54230 Neuves-Maisons,54397_0320_00003,G,3 RUE JEAN JAURES,
300974060,00026,30097406000026,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE L EGLISE,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1C,NAF1993,N,6.10856,48.624044,0.47,street,Rue de l’Egalité 54230 Neuves-Maisons,54397_0194,G,RUE DE L EGALITE,
301011375,00013,30101137500013,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,PASTEUR,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.099167,48.608949,0.96,housenumber,9 Rue Pasteur 54230 Neuves-Maisons,54397_0455_00009,G,9 RUE PASTEUR,
301055877,00015,30105587700015,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ROGER SALENGRO,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,6.098765,48.616244,0.97,street,Rue Roger Salengro 54230 Neuves-Maisons,54397_0540,G,RUE ROGER SALENGRO,
301115242,00010,30111524200010,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,LAMARTINE,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2V,NAF1993,O,6.11341,48.617469,0.96,housenumber,13 Rue Lamartine 54230 Neuves-Maisons,54397_0350_00013,G,13 RUE LAMARTINE,
301319034,00023,30131903400023,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,37,B,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,6.10402,48.614258,0.88,housenumber,37bis Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00037_bis,G,37BIS RUE DU CAPITAINE CAILLON,
301319620,00011,30131962000011,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.101412,48.610584,0.96,housenumber,14 Rue Aristide Briand 54230 Neuves-Maisons,54397_0040_00014,G,14 RUE ARISTIDE BRIAND,
301461406,00011,30146140600011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.107076,48.621173,0.97,street,Rue Jean Jaures 54230 Neuves-Maisons,54397_0320,G,RUE JEAN JAURES,
301641924,00032,30164192400032,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,ARISTIDE BRIAND,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.60,NAP,N,6.101864,48.611081,0.96,housenumber,2 Rue Aristide Briand 54230 Neuves-Maisons,54397_0040_00002,G,2 RUE ARISTIDE BRIAND,
301647939,00018,30164793900018,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,PASTEUR,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.099414,48.608775,0.96,housenumber,10 Rue Pasteur 54230 Neuves-Maisons,54397_0455_00010,G,10 RUE PASTEUR,
302337464,00028,30233746400028,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,132,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,85.1C,NAF1993,N,6.112092,48.6235,0.97,housenumber,132 Rue Jean Jaures 54230 Neuves-Maisons,54397_0320_00132,G,132 RUE JEAN JAURES,
302337464,00036,30233746400036,O,1996-09-02,NN,,,2019-11-14T14:00:44,true,4,,121,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,6.108919,48.6222,0.97,housenumber,121 Rue Jean Jaures 54230 Neuves-Maisons,54397_0320_00121,G,121 RUE JEAN JAURES,
302349501,00023,30234950100023,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,71,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4J,NAF1993,O,6.105425,48.619586,0.97,housenumber,71 Rue Jean Jaures 54230 Neuves-Maisons,54397_0320_00071,G,71 RUE JEAN JAURES,
302579750,00019,30257975000019,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,14,,RUE,GENERAL THIRY,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,6.106063,48.616129,0.92,housenumber,14 Rue du General Thiry 54230 Neuves-Maisons,54397_0240_00014,G,14 RUE DU GENERAL THIRY,
302579750,00027,30257975000027,O,1995-01-02,NN,,,2019-11-14T14:00:44,true,4,,11,,AV,DE L ABBE MUTHS,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.18Z,NAFRev2,N,6.099651,48.615254,0.87,housenumber,11 Avenue de l’Abbe Muths 54230 Neuves-Maisons,54397_0010_00011,G,11 AVENUE DE L ABBE MUTHS,
302598875,00011,30259887500011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN JAURES,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.107076,48.621173,0.97,street,Rue Jean Jaures 54230 Neuves-Maisons,54397_0320,G,RUE JEAN JAURES,
302685185,00050,30268518500050,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,6,,105,,RUE,LOUIS MARTIN,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,6.093738,48.613028,0.95,housenumber,105 Rue Louis Martin 54230 Neuves-Maisons,54397_0371_00105,G,105 RUE LOUIS MARTIN,
303400691,00018,30340069100018,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,MARCELIN BERTHELOT,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.118517,48.612905,0.92,street,Rue Marcellin Berthelot 54230 Neuves-Maisons,54397_0390,G,RUE MARCELLIN BERTHELOT,
303582142,00012,30358214200012,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,GENERAL THIRY,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.3E,NAF1993,O,6.106063,48.616129,0.92,housenumber,14 Rue du General Thiry 54230 Neuves-Maisons,54397_0240_00014,G,14 RUE DU GENERAL THIRY,
303636591,00024,30363659100024,O,1984-01-16,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,CAPITAINE CAILLON,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2C,NAF1993,O,6.104715,48.616274,0.96,housenumber,4 Rue du Capitaine Caillon 54230 Neuves-Maisons,54397_0110_00004,G,4 RUE DU CAPITAINE CAILLON,
303785422,00039,30378542200039,O,,NN,,,2019-11-14T14:00:44,true,1,,162,,RUE,JULES FERRY,54230,NEUVES-MAISONS,,,54397,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.104708,48.61472,0.96,housenumber,162 Rue Jules Ferry 54230 Neuves-Maisons,54397_0330_00162,G,162 RUE JULES FERRY,