siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303834,00016,21630383400016,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303834,00024,21630383400024,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,4,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
216303834,00040,21630383400040,O,1995-10-24,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
216303834,00057,21630383400057,O,1995-10-24,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
216303834,00065,21630383400065,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216303834,00073,21630383400073,O,2007-10-15,,,,2022-06-30T16:40:41,false,2,MAIRIE,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2021-04-14,F,LOTISSEMENT LES MAIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216304865,00019,21630486500019,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266301381,00015,26630138100015,O,1983-03-01,NN,,,2022-07-07T14:40:52,true,4,MAIRIE,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2021-11-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303559,00013,27630355900013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
276303997,00015,27630399700015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303901227,00015,30390122700015,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHASTRES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
306648171,00016,30664817100016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312111248,00018,31211124800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHASTRES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,80.01,NAP,N,,,0,,,,,,
312475163,00019,31247516300019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
320899305,00033,32089930500033,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LE BORIE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,5.0454501,43.9763005,0.88,poi.farmyard,EARL Le Borie (Corps de ferme) Pernes-les-Fontaines,https://osm.org/way/95883304,G,,
321443624,00028,32144362400028,O,1991-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
325564995,00018,32556499500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
326738366,00011,32673836600011,O,1983-02-23,02,2020,,2022-08-29T09:19:28,true,5,MR GATIGNOL R,,,LD,LA POUZIERE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327810180,00015,32781018000015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328775325,00017,32877532500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
332958214,00014,33295821400014,O,1985-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
334941291,00018,33494129100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,55.1A,NAF1993,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
335057477,00028,33505747700028,O,,,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,67.08,NAP,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
339251936,00011,33925193600011,O,1986-11-03,NN,,,2019-11-14T14:00:51,true,4,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,45.11Z,NAFRev2,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
339980245,00049,33998024500049,O,2020-05-25,,,,2021-02-23T10:56:07,true,1,,6,,TRA,DU MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,85.51Z,NAFRev2,N,2.966619,45.522203,0.3,housenumber,6 Route du Pont 63610 Saint-Pierre-Colamine,63383_1nrbwa_00006,G,6 ROUTE DU PONT,
341288025,00024,34128802500024,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.3Z,NAF1993,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
349255190,00010,34925519000010,O,1988-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
349255190,00036,34925519000036,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LA BORIE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349834226,00012,34983422600012,O,1989-03-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
352439624,00011,35243962400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380483776,00023,38048377600023,O,2011-05-10,,,9529ZF,2019-11-14T14:00:51,true,2,,16,,RTE,DES GROTTES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,2.975827,45.53025,0.84,housenumber,16 Route des Grottes 63610 Saint-Pierre-Colamine,63383_pzw0uc_00016,G,16 ROUTE DES GROTTES,
389211970,00014,38921197000014,O,1992-11-13,NN,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3D,NAF1993,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
389426842,00040,38942684200040,O,2016-11-28,,,1039BP,2019-11-14T14:00:51,true,2,,1,,CHE,DES NOISETTES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA CRAMAILLOTTE,10.39B,NAFRev2,N,2.975353,45.530917,0.84,housenumber,1 Chemin des Noisettes 63610 Saint-Pierre-Colamine,63383_usv5v6_00001,G,1 CHEMIN DES NOISETTES,
391010683,00020,39101068300020,O,2014-01-01,,,,2021-09-17T14:00:41,true,1,,,,,LE MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.975445,45.538261,0.37,locality,Champ de Mont 63610 Saint-Pierre-Colamine,63383_B010,G,CHAMP DE MONT,
391815883,00015,39181588300015,O,1993-07-01,NN,,,2020-04-08T03:38:16,true,5,,,,,TROSSAGNE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.9904247,45.5194457,0.89,poi.stream,Ruisseau de Trossagne Saint-Pierre-Colamine,https://osm.org/way/48483957,G,,
393189022,00048,39318902200048,O,1993-04-01,NN,,,2019-11-14T14:00:51,false,6,CHATEAU DES TEMPLIERS,,,,GROTTES DE JONAS,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2009-04-07,F,BAR DU CAMPING,,,,56.30Z,NAFRev2,N,2.975062,45.52951,0.47,street,Route des Grottes 63610 Saint-Pierre-Colamine,63383_pzw0uc,G,ROUTE DES GROTTES,
393436100,00019,39343610000019,O,1993-12-23,NN,,,2019-11-14T14:00:51,true,3,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
394128730,00030,39412873000030,O,1998-01-10,NN,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
394966022,00011,39496602200011,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHASTRES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395377153,00014,39537715300014,O,1994-05-21,NN,,,2019-11-14T14:00:51,true,1,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
399086305,00014,39908630500014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,6,4 RUE DU PONT,,,,OURCIERE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,THIERRY ANIMATION,93.29Z,NAFRev2,N,2.967051,45.522343,0.45,housenumber,4 Route du Pont 63610 Saint-Pierre-Colamine,63383_1nrbwa_00004,D,4 ROUTE DU PONT,
401594114,00019,40159411400019,O,1995-07-15,NN,,9529ZF,2021-07-16T10:43:07,true,5,,,,,JONAS,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,95.29Z,NAFRev2,N,2.3508793,48.8287566,0.89,poi.hotel,Hôtel Jonas Paris,https://osm.org/node/4405705302,G,,
404731887,00018,40473188700018,O,1996-05-02,NN,,4322BB,2019-11-14T14:00:51,true,4,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
404877433,00015,40487743300015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BP1 LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,2.974591,45.530219,0.57,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
407615129,00019,40761512900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407615137,00012,40761513700012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407615145,00015,40761514500015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407615152,00011,40761515200011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
407615160,00014,40761516000014,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,LE FAYET,,,,LE FAYET,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
407615178,00016,40761517800016,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
407615186,00019,40761518600019,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407615194,00013,40761519400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE FAYET,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
407615202,00014,40761520200014,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407615210,00017,40761521000017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHANANEILLE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,3.0081611,45.5206839,0.89,poi.track,Chemin Rural de Chananeille Saint-Diéry,https://osm.org/way/49234717,G,,
409510120,00010,40951012000010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,DOM,DE L ARBRE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409510138,00012,40951013800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409510146,00015,40951014600015,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,OURCIERE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409510153,00011,40951015300011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,CHEVALIERE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409510161,00014,40951016100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.975445,45.538261,0.37,locality,Champ de Mont 63610 Saint-Pierre-Colamine,63383_B010,G,CHAMP DE MONT,
410037022,00010,41003702200010,O,1996-09-30,NN,,,2019-11-14T14:00:51,true,4,,,,,LE FAYET,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
410440838,00036,41044083800036,O,2011-07-25,,,,2019-11-14T14:00:51,false,2,,,,,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-08-10,F,SAINT PIERRE AUTO PAPON STEPHANE,,,,45.20A,NAFRev2,O,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
412073355,00023,41207335500023,O,2007-01-31,,,,2019-11-14T14:00:51,true,3,,,,,CHASTRES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412212102,00021,41221210200021,O,2005-06-30,NN,,,2019-11-14T14:00:51,true,1,,,,,CHASTRES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
413476029,00025,41347602900025,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,DES NOISETTES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.975431,45.53141,0.83,street,Chemin des Noisettes 63610 Saint-Pierre-Colamine,63383_usv5v6,G,CHEMIN DES NOISETTES,
417691912,00014,41769191200014,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1A,NAF1993,N,2.975445,45.538261,0.37,locality,Champ de Mont 63610 Saint-Pierre-Colamine,63383_B010,G,CHAMP DE MONT,
417812328,00066,41781232800066,O,2005-03-20,,,,2019-11-14T14:00:51,false,2,,,,,LA BORIE,63610,SAINT-PIERRE-COLAMINE,,63383,63383,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
417821550,00015,41782155000015,O,1998-03-02,00,2020,,2022-08-29T09:32:04,true,3,,,,,LE MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.975445,45.538261,0.37,locality,Champ de Mont 63610 Saint-Pierre-Colamine,63383_B010,G,CHAMP DE MONT,
420132995,00028,42013299500028,O,1998-10-22,NN,,,2019-11-14T14:00:51,false,4,,,,,LE MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2001-03-19,F,SANCY MULTI SERVICES,,,,92.3H,NAF1993,N,2.975445,45.538261,0.37,locality,Champ de Mont 63610 Saint-Pierre-Colamine,63383_B010,G,CHAMP DE MONT,
422499178,00016,42249917800016,O,1997-12-29,NN,,,2019-11-14T14:00:51,true,4,,,,,LISSERT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422636076,00040,42263607600040,O,2022-01-01,,,,2022-02-05T13:40:07,true,1,,,,LD,TROSSAGNE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2022-01-01,A,PLUS BELLE LA VUE,,,PLUS BELLE LA VUE,55.20Z,NAFRev2,N,2.9904247,45.5194457,0.89,poi.stream,Ruisseau de Trossagne Saint-Pierre-Colamine,https://osm.org/way/48483957,G,,
422637082,00039,42263708200039,O,2013-03-01,,,,2022-02-02T16:21:14,true,2,,,,,TROSSAGNE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,2.9904247,45.5194457,0.89,poi.stream,Ruisseau de Trossagne Saint-Pierre-Colamine,https://osm.org/way/48483957,G,,
425316015,00014,42531601500014,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425316361,00012,42531636100012,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
425328614,00010,42532861400010,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428599674,00010,42859967400010,O,1999-12-01,NN,,,2019-11-14T14:00:51,true,4,CHANANEILLE,,,,CHANANEILLE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.41Z,NAFRev2,N,3.0081611,45.5206839,0.89,poi.track,Chemin Rural de Chananeille Saint-Diéry,https://osm.org/way/49234717,G,,
430913301,00015,43091330100015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913319,00017,43091331900017,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913327,00010,43091332700010,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430913574,00025,43091357400025,O,1989-01-01,,,,2019-11-14T14:00:51,false,3,LOMPRAT,,,,PRE BELLET,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,2.975271,45.529679,0.38,street,Allee du Tunnel -Lomprat 63610 Saint-Pierre-Colamine,63383_0032,D,ALLEE DU TUNNEL LOMPRAT,
432197473,00015,43219747300015,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432990612,00017,43299061200017,O,2000-10-01,NN,,,2019-11-14T14:00:51,true,4,CHANANEILLE,,,,CHANANEILLE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,01.41Z,NAFRev2,N,3.0081611,45.5206839,0.89,poi.track,Chemin Rural de Chananeille Saint-Diéry,https://osm.org/way/49234717,G,,
442952156,00010,44295215600010,O,2002-07-12,NN,,,2019-11-14T14:00:51,true,3,,,,,,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444608442,14175,44460844214175,O,2015-12-12,,,,2019-11-14T14:00:51,false,1,PRE BELLET,,,LD,LOMPRAT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,35.13Z,NAFRev2,N,2.974591,45.530219,0.93,street,Lomprat 63610 Saint-Pierre-Colamine,63383_kfri8t,G,LOMPRAT,
447691783,00016,44769178300016,O,2003-04-14,,,,2019-11-14T14:00:51,false,4,LOMPRAT,1,,IMP,DE LA COTE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4J,NAFRev1,O,2.974354,45.528461,0.82,housenumber,1 Impasse de la Cote 63610 Saint-Pierre-Colamine,63383_apptsm_00001,G,1 IMPASSE DE LA COTE,
448070755,00013,44807075500013,O,2003-01-02,NN,,,2019-11-14T14:00:51,false,3,LOMPRAT,,,RTE,DES GROTTES,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,72.1Z,NAFRev1,N,2.975062,45.52951,0.82,street,Route des Grottes 63610 Saint-Pierre-Colamine,63383_pzw0uc,G,ROUTE DES GROTTES,
448376822,00020,44837682200020,O,2012-05-01,01,2020,,2022-08-29T09:02:40,true,2,,,,,CHANANEILLE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.0081611,45.5206839,0.89,poi.track,Chemin Rural de Chananeille Saint-Diéry,https://osm.org/way/49234717,G,,
449251222,00021,44925122200021,O,2014-04-12,,,,2019-11-14T14:00:51,false,2,,7,,HAM,LA BORIE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ATELIER SAPHIR,15.12Z,NAFRev2,N,,,0,,,,,,
449668060,00063,44966806000063,O,2018-07-09,,,,2019-11-14T14:00:51,true,3,CHAMP DE MONT,1,,RTE,DE BESSE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2019-03-31,F,HOTEL ET COLOC HOTEL JONAS GRILL,,,HOTEL ET COLOC HOTEL JONAS GRILL,56.10A,NAFRev2,O,2.975935,45.535456,0.81,housenumber,1 Route de Besse 63610 Saint-Pierre-Colamine,63383_e05h3p_00001,G,1 ROUTE DE BESSE,
482977667,00013,48297766700013,O,2005-06-23,,,,2020-04-02T03:48:53,true,3,HOTEL DU PIC ST PIERRE - L,1,,RTE,DE BESSE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,70.10Z,NAFRev2,N,2.975935,45.535456,0.81,housenumber,1 Route de Besse 63610 Saint-Pierre-Colamine,63383_e05h3p_00001,G,1 ROUTE DE BESSE,
483444410,00029,48344441000029,O,2019-10-15,,,,2020-05-06T10:42:12,true,1,LE MONT,6,,,TRAVERSE DU MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
485096226,00017,48509622600017,O,2005-10-27,,,,2019-11-14T14:00:51,false,2,,,,,LE MONT,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,85.1G,NAFRev1,N,2.975445,45.538261,0.37,locality,Champ de Mont 63610 Saint-Pierre-Colamine,63383_B010,G,CHAMP DE MONT,
488016817,00030,48801681700030,O,2008-05-01,NN,,,2020-08-25T10:32:03,false,2,GROTTES DE JONAS,,,,CHATEAU DES TEMPLIERS,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,91.03Z,NAFRev2,N,0.9189118,49.4705781,0.91,poi.castle,Château des Templiers Anneville-Ambourville,https://osm.org/node/2825716977,G,,
488451089,00038,48845108900038,O,2016-09-01,,,,2021-05-06T08:52:04,false,2,,2,,ALL,DU CAMPING,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
490313715,00016,49031371500016,O,2006-06-10,NN,,5610CQ,2020-07-03T19:32:27,true,4,LOMPRAT,1,,RTE,DE BESSE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2013-05-17,A,HOTEL DU PIC ST PIERRE,,,,55.10Z,NAFRev2,N,2.975935,45.535456,0.81,housenumber,1 Route de Besse 63610 Saint-Pierre-Colamine,63383_e05h3p_00001,G,1 ROUTE DE BESSE,
493246573,00031,49324657300031,O,2014-03-04,,,,2019-11-14T14:00:51,false,2,OURCIERE,1,,RTE,FORESTIERE,63610,SAINT-PIERRE-COLAMINE,,,63383,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.39Z,NAFRev2,N,2.967866,45.521253,0.83,housenumber,1 Route Forestiere 63610 Saint-Pierre-Colamine,63383_09scx9_00001,G,1 ROUTE FORESTIERE,