siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204855,00014,21020485500014,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,3,,13,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.666268,49.487462,0.94,housenumber,13 Rue de Chaumont 02860 Monthenault,02508_0016_00013,G,13 RUE DE CHAUMONT,
210204855,00030,21020485500030,O,1997-01-01,NN,,,2013-10-05T12:37:08,false,4,MAIRIE,13,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.666268,49.487462,0.94,housenumber,13 Rue de Chaumont 02860 Monthenault,02508_0016_00013,G,13 RUE DE CHAUMONT,
260204961,00015,26020496100015,O,1983-03-01,NN,,,2016-07-23T12:24:27,true,4,MAIRIE,13,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.666268,49.487462,0.94,housenumber,13 Rue de Chaumont 02860 Monthenault,02508_0016_00013,G,13 RUE DE CHAUMONT,
300942752,00019,30094275200019,O,,NN,,,,true,1,,14,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.07,NAP,N,3.666554,49.485689,0.94,housenumber,14 Rue du Lac 02860 Monthenault,02508_0034_00014,G,14 RUE DU LAC,
302731963,00013,30273196300013,O,,,,,,true,1,,,,,,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313130239,00012,31313023900012,O,,NN,,,,true,1,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
313970253,00040,31397025300040,O,2010-04-01,,,,2021-02-23T10:40:23,true,1,,,,CHE,DE PANCY,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.81Z,NAFRev2,N,3.665249,49.485221,0.79,street,Chemin de Pancy 02860 Monthenault,02508_0042,G,CHEMIN DE PANCY,
318706652,00019,31870665200019,O,1980-01-01,NN,,,2011-04-23T04:59:55,false,5,MAIRIE,13,,RUE,CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,88.10A,NAFRev2,O,3.666268,49.487462,0.93,housenumber,13 Rue de Chaumont 02860 Monthenault,02508_0016_00013,G,13 RUE DE CHAUMONT,
323038000,00036,32303800000036,O,2014-10-01,,,,2021-05-03T08:34:57,true,2,,24,,RTE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,70.22Z,NAFRev2,N,3.666794,49.48402,0.75,housenumber,24 Rue du Lac 02860 Monthenault,02508_0034_00024,G,24 RUE DU LAC,
324498336,00027,32449833600027,O,1997-01-03,NN,,,2022-03-15T04:11:00,true,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
328203112,00029,32820311200029,O,1988-03-01,,,,2014-07-08T00:32:49,true,5,,7,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,3.666482,49.486941,0.94,housenumber,7 Rue de Chaumont 02860 Monthenault,02508_0016_00007,G,7 RUE DE CHAUMONT,
347986085,00038,34798608500038,O,2007-09-04,,,,2019-10-15T11:14:26,false,3,,7,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,3.662953,49.486265,0.94,housenumber,7 Rue de la Vallée 02860 Monthenault,02508_0065_00007,G,7 RUE DE LA VALLEE,
348961046,00011,34896104600011,O,1988-12-20,NN,,,2008-01-04T22:58:06,true,3,FERME DE CHAUMONT,,,,,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,D,FERME DE CHAUMONT,
349682666,00012,34968266600012,O,1989-01-15,00,2019,,2022-03-30T04:07:11,true,4,FERME DE CHAUMONT,,,,,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,D,FERME DE CHAUMONT,
349768317,00019,34976831700019,O,1989-01-15,01,2019,,2022-03-15T04:11:00,false,5,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.11Z,NAFRev2,O,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
350301412,00028,35030141200028,O,2005-12-10,,,,2020-06-23T03:44:28,true,3,,8,B,RUE,TOUR DE VILLE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.664864,49.487098,0.81,housenumber,8bis Rue du Tour de Ville 02860 Monthenault,02508_0059_00008_bis,G,8BIS RUE DU TOUR DE VILLE,
351913546,00021,35191354600021,O,2011-08-01,,,,2018-05-16T09:55:33,false,2,,8,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,93.29Z,NAFRev2,N,3.663281,49.48642,0.94,housenumber,8 Rue de la Vallée 02860 Monthenault,02508_0065_00008,G,8 RUE DE LA VALLEE,
352596993,00019,35259699300019,O,1989-06-26,NN,,,2019-02-15T09:54:15,true,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
352597009,00013,35259700900013,O,1989-05-05,NN,,,2019-02-15T09:55:18,true,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
352598403,00017,35259840300017,O,1989-05-05,NN,,,2008-01-04T23:44:23,true,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
352957831,00014,35295783100014,O,1989-09-01,NN,,,,true,4,,14,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.666554,49.485689,0.94,housenumber,14 Rue du Lac 02860 Monthenault,02508_0034_00014,G,14 RUE DU LAC,
353386196,00011,35338619600011,O,,NN,,,2006-11-25T11:15:35,true,1,,14,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,3.666554,49.485689,0.94,housenumber,14 Rue du Lac 02860 Monthenault,02508_0034_00014,G,14 RUE DU LAC,
377912647,00015,37791264700015,O,1990-05-01,NN,,,2018-06-15T09:14:08,false,4,,9,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,3.666436,49.48704,0.94,housenumber,9 Rue de Chaumont 02860 Monthenault,02508_0016_00009,G,9 RUE DE CHAUMONT,
381627009,00016,38162700900016,O,1991-04-12,NN,,,2009-06-27T06:28:55,true,4,,14,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,O,3.666554,49.485689,0.94,housenumber,14 Rue du Lac 02860 Monthenault,02508_0034_00014,G,14 RUE DU LAC,
388846388,00014,38884638800014,O,1992-09-01,NN,,,2022-03-10T04:11:28,true,3,,4,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.66635,49.487544,0.94,housenumber,4 Rue de Chaumont 02860 Monthenault,02508_0016_00004,G,4 RUE DE CHAUMONT,
392015244,00016,39201524400016,O,1993-06-01,NN,,,2022-03-16T03:48:20,true,3,,15,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.646625,49.49232,0.94,housenumber,15 Ferme de Chaumont 02860 Monthenault,02508_a005_00015,G,15 FERME DE CHAUMONT,
393080635,00013,39308063500013,O,1993-12-01,NN,,,,false,4,,1,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,51.5N,NAF1993,O,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
408118289,00011,40811828900011,O,1996-07-09,NN,,,2009-06-27T08:11:02,true,7,,15,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,55.20Z,NAFRev2,N,3.666093,49.488025,0.94,housenumber,15 Rue de Chaumont 02860 Monthenault,02508_0016_00015,G,15 RUE DE CHAUMONT,
419552609,00010,41955260900010,O,1998-01-01,NN,,,2019-03-21T03:44:30,true,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
430374165,00032,43037416500032,O,2011-01-01,,,,2011-07-28T09:33:14,false,1,,15,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,LA FERME DU CHARMOIS,68.20A,NAFRev2,N,3.666093,49.488025,0.94,housenumber,15 Rue de Chaumont 02860 Monthenault,02508_0016_00015,G,15 RUE DE CHAUMONT,
442875811,00022,44287581100022,O,2006-11-20,,,,2022-03-15T04:11:01,false,3,FERME DE CHAUMONT,,,,,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.11Z,NAFRev2,O,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,D,FERME DE CHAUMONT,
449619865,00016,44961986500016,O,2003-07-21,NN,,,2022-03-07T10:26:54,false,4,FERME DE CHAUMONT,,,,,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,64.30Z,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,D,FERME DE CHAUMONT,
449786474,00014,44978647400014,O,2003-06-01,NN,,,2022-03-04T04:03:55,true,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
481327872,00018,48132787200018,O,2005-03-10,,,,2019-12-31T03:44:05,true,2,,,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.663848,49.486545,0.94,street,Rue de la Vallée 02860 Monthenault,02508_0065,G,RUE DE LA VALLEE,
489260638,00015,48926063800015,O,2006-03-01,02,2019,,2021-10-27T08:26:35,true,3,DE BISSCHOP BLI,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
490318540,00021,49031854000021,O,2011-11-08,,,,2015-04-13T08:25:15,true,2,,11,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,3.667751,49.487482,0.94,housenumber,11 Rue du Lac 02860 Monthenault,02508_0034_00011,G,11 RUE DU LAC,
493173710,00010,49317371000010,O,2006-11-17,,,,2021-04-23T03:34:47,false,3,,,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,68.10Z,NAFRev2,N,3.647161,49.49152,0.94,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
500519020,00019,50051902000019,O,2007-10-01,NN,,,2016-04-26T01:14:00,true,3,,14,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2014-06-06,A,LE RELAIS DE L'AILETTE,,,,56.30Z,NAFRev2,N,3.666554,49.485689,0.94,housenumber,14 Rue du Lac 02860 Monthenault,02508_0034_00014,G,14 RUE DU LAC,
500564810,00017,50056481000017,O,2007-09-28,,,,2013-06-11T03:16:10,true,3,,7,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,68.20B,NAFRev2,N,3.662953,49.486265,0.94,housenumber,7 Rue de la Vallée 02860 Monthenault,02508_0065_00007,G,7 RUE DE LA VALLEE,
502211899,00047,50221189900047,O,2021-09-10,,,,2021-12-04T14:29:35,true,1,,8,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20B,NAFRev2,N,3.663281,49.48642,0.94,housenumber,8 Rue de la Vallée 02860 Monthenault,02508_0065_00008,G,8 RUE DE LA VALLEE,
503704439,00010,50370443900010,O,2008-04-09,,,,2019-06-21T09:31:08,false,2,,1,,RUE,DU TOUR DE VILLE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,68.20B,NAFRev2,N,3.665372,49.487776,0.94,housenumber,1 Rue du Tour de Ville 02860 Monthenault,02508_0059_00001,G,1 RUE DU TOUR DE VILLE,
503954521,00012,50395452100012,O,2008-04-21,,,,2009-05-28T13:48:33,false,2,,3,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,47.21Z,NAFRev2,N,3.648049,49.491441,0.94,housenumber,3 Ferme de Chaumont 02860 Monthenault,02508_a005_00003,G,3 FERME DE CHAUMONT,
521258194,00013,52125819400013,O,2010-04-28,,,,2018-03-15T04:09:25,true,2,,,,CHE,DE PANCY,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,93.29Z,NAFRev2,N,3.665249,49.485221,0.79,street,Chemin de Pancy 02860 Monthenault,02508_0042,G,CHEMIN DE PANCY,
522976737,00018,52297673700018,O,2010-04-26,,,,2021-09-14T16:16:07,false,2,,7,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.662953,49.486265,0.94,housenumber,7 Rue de la Vallée 02860 Monthenault,02508_0065_00007,G,7 RUE DE LA VALLEE,
523041036,00014,52304103600014,O,2010-04-22,,,,2016-06-19T04:20:36,false,2,,7,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,68.20B,NAFRev2,N,3.662953,49.486265,0.94,housenumber,7 Rue de la Vallée 02860 Monthenault,02508_0065_00007,G,7 RUE DE LA VALLEE,
528536741,00010,52853674100010,O,2010-10-15,,,,2010-11-25T13:56:30,true,1,,15,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,3.646625,49.49232,0.94,housenumber,15 Ferme de Chaumont 02860 Monthenault,02508_a005_00015,G,15 FERME DE CHAUMONT,
750959744,00020,75095974400020,O,2017-06-01,,,4520AA,2021-06-30T09:34:48,false,2,,7,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,MARA JEAN MARC,45.20A,NAFRev2,N,3.647588,49.491482,0.94,housenumber,7 Ferme de Chaumont 02860 Monthenault,02508_a005_00007,G,7 FERME DE CHAUMONT,
780201281,00018,78020128100018,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,LE CHARMOIS,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.666323,49.487289,0.32,street,Rue de Chaumont 02860 Monthenault,02508_0016,G,RUE DE CHAUMONT,
780201299,00010,78020129900010,O,,NN,,,,true,1,,,,,,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
780201315,00014,78020131500014,O,,,,,,true,1,,19,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,3.66712,49.4865,0.94,housenumber,19 Rue du Lac 02860 Monthenault,02508_0034_00019,G,19 RUE DU LAC,
792587834,00013,79258783400013,O,2013-03-29,,,,2013-05-31T03:11:08,true,2,,13,B,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2013-05-23,F,ELEVAGE DU ROC DE LA LUNE ROUGE,,,,01.49Z,NAFRev2,O,3.646745,49.491558,0.86,housenumber,13bis Ferme de Chaumont 02860 Monthenault,02508_a005_00013_bis,G,13BIS FERME DE CHAUMONT,
800939308,00014,80093930800014,O,2014-01-08,,,,2018-04-06T18:01:04,false,2,,8,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,3.663281,49.48642,0.94,housenumber,8 Rue de la Vallée 02860 Monthenault,02508_0065_00008,G,8 RUE DE LA VALLEE,
803301639,00016,80330163900016,O,2014-07-01,,,,2014-07-04T05:51:08,true,1,,1,,CHE,DE PANCY,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.21Z,NAFRev2,N,3.665356,49.485326,0.81,housenumber,1 Chemin de Pancy 02860 Monthenault,02508_0042_00001,G,1 CHEMIN DE PANCY,
803810480,00019,80381048000019,O,2014-07-17,,,,2018-04-10T15:02:52,true,1,,6,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,68.20B,NAFRev2,N,3.668133,49.489165,0.94,housenumber,6 Rue du Lac 02860 Monthenault,02508_0034_00006,G,6 RUE DU LAC,
811036037,00018,81103603700018,O,2015-05-23,02,2019,,2021-10-27T09:17:18,true,4,,15,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,DBS,80.10Z,NAFRev2,O,3.666093,49.488025,0.94,housenumber,15 Rue de Chaumont 02860 Monthenault,02508_0016_00015,G,15 RUE DE CHAUMONT,
823033923,00017,82303392300017,O,2013-09-29,,,,2016-10-11T11:33:46,true,1,,31,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,68.20B,NAFRev2,N,3.66675,49.485169,0.94,housenumber,31 Rue du Lac 02860 Monthenault,02508_0034_00031,G,31 RUE DU LAC,
823965595,00015,82396559500015,O,2016-09-01,,,,2016-11-28T08:10:54,true,1,,15,,RUE,DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,80.10Z,NAFRev2,N,3.666093,49.488025,0.94,housenumber,15 Rue de Chaumont 02860 Monthenault,02508_0016_00015,G,15 RUE DE CHAUMONT,
838965077,00020,83896507700020,O,2019-10-03,,,,2022-01-06T08:49:36,false,2,,13,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.99A,NAFRev2,N,3.646745,49.491558,0.94,housenumber,13 Ferme de Chaumont 02860 Monthenault,02508_a005_00013,G,13 FERME DE CHAUMONT,
844178087,00012,84417808700012,O,2018-11-23,,,,2019-08-02T03:50:53,true,1,,15,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,35.21Z,NAFRev2,N,3.646625,49.49232,0.94,housenumber,15 Ferme de Chaumont 02860 Monthenault,02508_a005_00015,G,15 FERME DE CHAUMONT,
850630591,00012,85063059100012,O,2019-04-29,,,,2019-05-10T03:43:34,true,1,,1,,RUE,DU TOUR DE VILLE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,3.665372,49.487776,0.94,housenumber,1 Rue du Tour de Ville 02860 Monthenault,02508_0059_00001,G,1 RUE DU TOUR DE VILLE,
877629774,00010,87762977400010,O,2019-09-27,01,2019,,2021-10-27T09:50:34,true,2,,3,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,O,3.668236,49.489489,0.94,housenumber,3 Rue du Lac 02860 Monthenault,02508_0034_00003,G,3 RUE DU LAC,
877971416,00012,87797141600012,O,2019-10-09,,,4321AB,2020-06-11T08:33:40,true,2,,3,,RUE,DU LAC,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,43.21A,NAFRev2,O,3.668236,49.489489,0.94,housenumber,3 Rue du Lac 02860 Monthenault,02508_0034_00003,G,3 RUE DU LAC,
881824759,00016,88182475900016,O,2020-02-08,,,,2020-02-24T07:47:24,true,1,,1,,RUE,DU TOUR DE VILLE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,68.20B,NAFRev2,N,3.665372,49.487776,0.94,housenumber,1 Rue du Tour de Ville 02860 Monthenault,02508_0059_00001,G,1 RUE DU TOUR DE VILLE,
894268366,00016,89426836600016,O,2021-02-05,,,,2021-02-19T07:46:17,true,1,,,,,FRM DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,66.30Z,NAFRev2,N,3.647161,49.49152,0.71,street,Ferme de Chaumont 02860 Monthenault,02508_A005,G,FERME DE CHAUMONT,
895282432,00015,89528243200015,O,2021-04-01,,,,2021-09-02T09:13:20,true,1,,15,,,FERME DE CHAUMONT,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,78.30Z,NAFRev2,O,3.646625,49.49232,0.94,housenumber,15 Ferme de Chaumont 02860 Monthenault,02508_a005_00015,G,15 FERME DE CHAUMONT,
897956389,00018,89795638900018,O,2021-03-25,,,,2021-04-08T03:37:21,true,1,,8,,RUE,DE LA VALLEE,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.20B,NAFRev2,N,3.663281,49.48642,0.94,housenumber,8 Rue de la Vallée 02860 Monthenault,02508_0065_00008,G,8 RUE DE LA VALLEE,
910347871,00014,91034787100014,O,2022-01-08,,,,2022-02-16T09:47:52,true,1,,3,,RUE,DU CHATEAU,02860,MONTHENAULT,,,02508,,,,,,,,,,,,,,,,,,,2022-01-08,A,,,,,68.20B,NAFRev2,N,3.667584,49.487891,0.93,housenumber,3 Rue du Château 02860 Monthenault,02508_0013_00003,G,3 RUE DU CHATEAU,
