id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-709985,2020-01-09,000001,Vente,130000,1,,RUE DES TOURNESOLS,0057,49160,49030,Blou,49,,,49030000ZO0120,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,522,-0.037357,47.364586
2020-710299,2020-02-20,000001,Vente,110000,5198,,LES GAGNERIES,B256,49160,49030,Blou,49,,,49030000YE0076,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1667,-0.066769,47.348431
2020-710299,2020-02-20,000001,Vente,110000,5198,,LES GAGNERIES,B256,49160,49030,Blou,49,,,49030000YE0076,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,1872,-0.066769,47.348431
2020-710458,2020-05-19,000001,Vente,4805.64,,,L OUCHE DU HAUT,B413,49160,49030,Blou,49,,,490300000B0581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11100,-0.025315,47.361333
2020-710458,2020-05-19,000001,Vente,4805.64,,,GDE OUCHE DU MEUBLANC,B283,49160,49030,Blou,49,,,490300000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,808,-0.029915,47.364031
2020-710458,2020-05-19,000001,Vente,4805.64,,,MEUBLANC,B355,49160,49030,Blou,49,,,49030000ZN0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14790,-0.031819,47.364702
2020-710512,2020-05-26,000001,Vente,70000,,,LE PAVE,B472,49160,49030,Blou,49,,,490300000C0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,996,-0.045679,47.36529
2020-710512,2020-05-26,000001,Vente,70000,5107,,LE PAVE,B472,49160,49030,Blou,49,,,490300000C0074,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,652,-0.04535,47.365185
2020-710759,2020-07-06,000001,Vente,13766.2,,,VEAURENE,B720,49160,49030,Blou,49,,,49030000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-0.027158,47.372723
2020-710759,2020-07-06,000001,Vente,13766.2,,,VEAURENE,B720,49160,49030,Blou,49,,,49030000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-0.027158,47.372723
2020-710800,2020-06-29,000001,Echange,50,,,L OUCHE DE DEVANT,B380,49160,49030,Blou,49,,,490300000C2069,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.048717,47.361364
2020-710800,2020-06-29,000002,Echange,50,,,LE TEMPLE,B702,49160,49030,Blou,49,,,490300000C2065,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.049186,47.360858
2020-710809,2020-07-20,000001,Vente,11000,5,,COUR DE L'ESPERANCE,B786,49160,49030,Blou,49,,,490300000C0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,290,-0.035715,47.363466
2020-710809,2020-07-20,000001,Vente,11000,3,,COUR DE L'ESPERANCE,B786,49160,49030,Blou,49,,,490300000C2019,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.035817,47.363462
2020-710809,2020-07-20,000001,Vente,11000,,,LE BOURG,B084,49160,49030,Blou,49,,,490300000C2022,,,,,,,,,,,,,0,,,,,T,terres,,,2091,-0.035518,47.363521
2020-710818,2020-06-30,000001,Vente,20000,4,,RTE DE MONDESIR,0015,49160,49030,Blou,49,,,490300000C2037,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,210,-0.036355,47.363563
2020-710818,2020-06-30,000001,Vente,20000,4,,RTE DE MONDESIR,0015,49160,49030,Blou,49,,,490300000C2037,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,210,-0.036355,47.363563
2020-710833,2020-07-28,000001,Vente,6000,,,LE MOLTON,B341,49160,49030,Blou,49,,,49030000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.022172,47.362675
2020-710833,2020-07-28,000001,Vente,6000,,,LE MOLTON,B341,49160,49030,Blou,49,,,49030000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,1524,-0.021704,47.362704
2020-710966,2020-07-31,000001,Vente,160000,,,CHAMP FLEURY,B137,49160,49030,Blou,49,,,49030000YC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.084328,47.367053
2020-710966,2020-07-31,000001,Vente,160000,5223,,CHAMP FLEURY,B137,49160,49030,Blou,49,,,49030000YC0046,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1237,-0.084726,47.367292
2020-710966,2020-07-31,000001,Vente,160000,5223,,CHAMP FLEURY,B137,49160,49030,Blou,49,,,49030000YC0046,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,3765,-0.084726,47.367292
2020-711043,2020-09-04,000003,Echange,500,,,TERRE DE LA HUTTERIE,B705,49160,49030,Blou,49,,,490300000B0920,,,,,,,,,,,,,0,,,,,VI,vignes,,,46,-0.033975,47.35576
2020-711043,2020-09-04,000003,Echange,500,,,LA HUETTERIE,B317,49160,49030,Blou,49,,,49030000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-0.043802,47.356004
2020-711092,2020-09-04,000001,Vente,150000,,,LE TEMPLE,B702,49160,49030,Blou,49,,,490300000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,1767,-0.050287,47.361169
2020-711092,2020-09-04,000001,Vente,150000,,,LE TEMPLE,B702,49160,49030,Blou,49,,,490300000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.050287,47.361169
2020-711092,2020-09-04,000001,Vente,150000,5101,,LE TEMPLE,B702,49160,49030,Blou,49,,,490300000C2064,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,4102,-0.049904,47.361146
2020-711092,2020-09-04,000001,Vente,150000,,,L OUCHE DE DEVANT,B380,49160,49030,Blou,49,,,490300000C2069,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.048717,47.361364
2020-711165,2020-09-16,000001,Vente,120000,5240,,CHAMP BAUGE,B120,49160,49030,Blou,49,,,49030000YC0085,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,-0.077759,47.360849
2020-711219,2020-10-12,000001,Vente,240000,,,LA BLANCHARDIERE,B746,49160,49030,Blou,49,,,49030000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,11446,-0.060624,47.370879
2020-711219,2020-10-12,000001,Vente,240000,,,LA BLANCHARDIERE,B746,49160,49030,Blou,49,,,49030000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,5724,-0.060624,47.370879
2020-711219,2020-10-12,000001,Vente,240000,5023,,LA MODTAIS,B357,49160,49030,Blou,49,,,49030000ZI0081,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2954,-0.061261,47.370576
2020-711226,2020-09-21,000001,Vente,175000,5389,,LA GAUGRIERE,B787,49160,49030,Blou,49,,,49030000ZK0085,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.045259,47.372942
2020-711226,2020-09-21,000001,Vente,175000,5389,,LA GAUGRIERE,B787,49160,49030,Blou,49,,,49030000ZK0085,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1933,-0.045259,47.372942
2020-711331,2020-10-01,000001,Vente,187000,10,,RUE DES TOURNESOLS,0057,49160,49030,Blou,49,,,49030000ZO0109,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,781,-0.036852,47.364017
2020-711356,2020-10-30,000001,Vente,,,,LES LANDES,B332,49160,49030,Blou,49,,,490300000B0433,,,,,,,,,,,,,0,,,,,B,bois,,,6554,-0.010203,47.359151
2020-711432,2020-11-10,000001,Vente,190000,13,,CHE DU BOULEVARD,0003,49160,49030,Blou,49,,,490300000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.035194,47.36171
2020-711432,2020-11-10,000001,Vente,190000,13,,CHE DU BOULEVARD,0003,49160,49030,Blou,49,,,490300000B1062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1074,-0.035194,47.36171
2020-711432,2020-11-10,000001,Vente,190000,13,,CHE DU BOULEVARD,0003,49160,49030,Blou,49,,,490300000B1065,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,313,-0.034965,47.361748
2020-711432,2020-11-10,000001,Vente,190000,13,,CHE DU BOULEVARD,0003,49160,49030,Blou,49,,,490300000B1065,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1296,-0.034965,47.361748
2020-711581,2020-12-04,000001,Vente,237500,5097,,LE HAUT MARTRAS,B304,49160,49030,Blou,49,,,490300000B0682,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,245,-0.038135,47.350459
2020-711581,2020-12-04,000001,Vente,237500,,,LE HAUT MARTRAS,B304,49160,49030,Blou,49,,,490300000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.037932,47.350701
2020-711581,2020-12-04,000001,Vente,237500,,,LE HAUT MARTRAS,B304,49160,49030,Blou,49,,,490300000B0684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,-0.037932,47.350701
2020-711581,2020-12-04,000001,Vente,237500,,,LE GRIPPEAU,B298,49160,49030,Blou,49,,,490300000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.038151,47.350928
2020-711609,2020-11-18,000001,Vente,83000,5206,,TOUR DU COQ,B711,49160,49030,Blou,49,,,49030000ZP0039,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,2623,-0.054955,47.362275
2020-711641,2020-12-01,000001,Vente,7070.75,,,VIEILLE OUCHE DE CHAMP BAU,B725,49160,49030,Blou,49,,,49030000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,14141,-0.076877,47.362973
2020-711641,2020-12-01,000001,Vente,7070.75,,,VIEILLE OUCHE DE CHAMP BAU,B725,49160,49030,Blou,49,,,49030000YC0028,,,,,,,,,,,,,0,,,,,P,prés,,,14142,-0.076877,47.362973
