siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009380916,00016,00938091600016,O,1994-12-25,NN,,,,false,3,MONSIEUR VOILLEQUIN,8,,RUE,DIDEROT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.3C,NAF1993,O,5.333782,47.861631,0.96,housenumber,8 Rue Diderot 52200 Langres,52269_0420_00008,G,8 RUE DIDEROT,
009380916,00024,00938091600024,O,2000-05-18,NN,,,2010-04-18T03:00:30,true,3,,,,RUE,DU GRAND CLOITRE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.335241,47.862466,0.96,street,Rue du Grand Cloître 52200 Langres,52269_0530,G,RUE DU GRAND CLOITRE,
015550809,00048,01555080900048,O,1900-01-01,NN,,,,false,4,,1,,RUE,DENFERT ROCHEREAU,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,5.333687,47.859208,0.96,housenumber,1 Rue Denfert Rochereau 52200 Langres,52269_0390_00001,G,1 RUE DENFERT ROCHEREAU,
015851793,00214,01585179300214,O,2005-01-01,NN,,,2009-06-27T03:06:54,false,2,ZI DES FRANCHISES,,,RUE,DE LA POUDRIERE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2006-07-01,F,DORAS,,,,51.5F,NAFRev1,O,5.351121,47.858659,0.96,street,Rue de la Poudrière 52200 Langres,52269_0806,G,RUE DE LA POUDRIERE,
015851793,00529,01585179300529,O,2006-07-01,11,2019,,2021-10-27T08:00:37,false,2,ZAE SABINUS,,,RUE,VERNIER ET COLLOT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,5.330844,47.844966,0.95,street,Rue Vernier et Collot 52200 Langres,52269_0958,G,RUE VERNIER ET COLLOT,
016050247,00028,01605024700028,O,1900-01-01,NN,,,,false,4,,,,,FAUBOURG DES FRANCHISES,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,5.340967,47.863169,0.59,street,Rue des Petites Franchises 52200 Langres,52269_y12i8m,G,RUE DES PETITES FRANCHISES,
057506677,00111,05750667700111,O,1994-01-01,32,2019,,2021-10-27T08:03:10,true,4,ZI-FAUBOURG DES FRANCHISES,,,RUE,DE L ETOILE DE LANGRES,52200,LANGRES,,,52269,52206,LANGRES CEDEX,,,,,,,,,,,,,,,,,2009-11-30,A,SIMRIT,,,,22.19Z,NAFRev2,O,5.351271,47.859489,0.96,street,Rue de l’Etoile de Langres 52200 Langres,52269_0442,G,RUE DE L ETOILE DE LANGRES,
057506677,00194,05750667700194,O,2009-11-30,,,,2010-01-06T15:35:08,false,1,,,,,ZI NOUVELLES FRANCHISES,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2009-11-30,F,SIMRIT,,,,22.19Z,NAFRev2,N,,,0,,,,,,
060200417,00172,06020041700172,O,1900-01-01,NN,,,2008-01-04T18:08:00,false,3,,3,,RUE,DIDEROT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM,,,,52.4E,NAFRev1,N,5.333902,47.861746,0.96,housenumber,3 Rue Diderot 52200 Langres,52269_0420_00003,G,3 RUE DIDEROT,
061502589,00783,06150258900783,O,1991-04-01,NN,,,2010-10-15T11:01:45,false,3,,1,,RUE,DE LA COUTELLERIE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,5.33299,47.864494,0.96,housenumber,1 Rue de la Coutellerie 52200 Langres,52269_0350_00001,G,1 RUE DE LA COUTELLERIE,
120020011,01437,12002001101437,O,1980-12-31,,,,2008-01-04T18:13:00,false,3,,,,RUE,DES URSULINES,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE URSULINES,,,,84.11Z,NAFRev2,N,5.331402,47.864197,0.96,street,Rue des Ursulines 52200 Langres,52269_0930,G,RUE DES URSULINES,
130005481,05415,13000548105415,O,2008-12-19,NN,,,2015-06-06T13:50:15,false,3,,,,AV,JEAN DARBOT,52200,LANGRES,,BP 206,52269,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE LANGRES,,,,84.13Z,NAFRev2,O,5.3315,47.858151,0.76,street,Avenue Jean Ernest Darbot 52200 Langres,52269_0558,G,AVENUE JEAN ERNEST DARBOT,
130005481,15752,13000548115752,O,2008-12-19,,,,2012-06-08T14:08:23,false,3,,,,RUE,DU CAPORAL ALBERT ARTY,52200,LANGRES,,LANGRES,52269,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,5.33227,47.852033,0.74,street,Rue du Caporal Arty 52200 Langres,52269_0183,G,RUE DU CAPORAL ARTY,
130005481,21750,13000548121750,O,2013-11-01,00,2019,,2021-10-27T08:03:40,false,2,,10,,RUE,DU GRAND BIE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2020-03-01,F,POLE EMPLOI LANGRES,,,,84.13Z,NAFRev2,O,5.333276,47.861947,0.96,housenumber,10 Rue du Grand Bie 52200 Langres,52269_0520_00010,G,10 RUE DU GRAND BIE,
130005481,24812,13000548124812,O,2016-06-01,12,2019,,2021-10-27T08:03:41,false,1,,29,,AV,DU GENERAL DE GAULLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2016-06-01,A,POLE EMPLOI LANGRES,,,,84.13Z,NAFRev2,O,5.326532,47.848407,0.89,housenumber,29 Avenue du Général de Gaulle 52200 Langres,52269_0505_00029,G,29 AVENUE DU GENERAL DE GAULLE,
130006950,00047,13000695000047,O,2009-01-01,NN,,,2011-04-23T04:07:32,false,2,,,,RUE,JEAN THABOUROT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE SUD,,,,84.13Z,NAFRev2,N,5.330972,47.853604,0.96,street,Rue Jean Thabourot 52200 Langres,52269_0578,G,RUE JEAN THABOUROT,
130011323,00065,13001132300065,O,2010-01-01,NN,,,2016-04-26T01:10:56,false,1,,,,RUE,JEAN THABOUROT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE (UTS),,,,84.13Z,NAFRev2,N,5.330972,47.853604,0.96,street,Rue Jean Thabourot 52200 Langres,52269_0578,G,RUE JEAN THABOUROT,
130013246,00082,13001324600082,O,2010-12-17,00,2018,,2020-08-25T10:13:21,false,2,,1,,RUE,AUBERT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP ET DES ENTREPRISES DE LANGRES,,,,84.11Z,NAFRev2,N,5.334483,47.864441,0.95,housenumber,1 Rue Aubert 52200 Langres,52269_0040_00001,G,1 RUE AUBERT,
130013246,00173,13001324600173,O,2010-12-17,11,2019,,2021-10-27T08:03:57,false,2,HOTEL DES FINANCES,1,,RUE,AUBERT,52200,LANGRES,,BP 203,52269,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE LANGRES,,,,84.11Z,NAFRev2,N,5.334483,47.864441,0.95,housenumber,1 Rue Aubert 52200 Langres,52269_0040_00001,G,1 RUE AUBERT,
130013246,00447,13001324600447,O,2020-06-29,,,,2020-06-30T14:48:46,false,1,,1,,RUE,AUBERT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE LANGRES - SIE DE CHAUMONT,,,,84.11Z,NAFRev2,N,5.334483,47.864441,0.95,housenumber,1 Rue Aubert 52200 Langres,52269_0040_00001,G,1 RUE AUBERT,
130015308,00047,13001530800047,O,2009-09-23,,,,2011-09-26T14:40:27,false,1,,10,,RUE,DE LA CHARITE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2009-09-23,A,POLE CANCEROLOGIE SUD HAUT MARNAIS,,,,86.10Z,NAFRev2,N,5.336612,47.866539,0.96,housenumber,10 Rue de la Charité 52200 Langres,52269_0250_00010,G,10 RUE DE LA CHARITE,
171001316,00123,17100131600123,O,2011-01-01,,,,2019-11-08T16:10:08,false,2,,16,,AV,DU GENERAL DE GAULLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2019-08-29,F,UNITE EDUCATIVE DE MILIEU OUVERT,,,,88.99A,NAFRev2,N,5.326518,47.849554,0.89,housenumber,16 Avenue du Général de Gaulle 52200 Langres,52269_0505_00016,G,16 AVENUE DU GENERAL DE GAULLE,
172101115,00134,17210111500134,O,1978-01-01,,,,2008-07-08T17:14:22,false,6,,1,,PL,DE L HOTEL DE VILLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,5.330577,47.86607,0.91,housenumber,1 Place de l’Hôtel de Ville 52200 Langres,52269_0540_00001,G,1 PLACE DE L HOTEL DE VILLE,
172101115,00167,17210111500167,O,1983-01-01,NN,,,2010-04-18T03:06:59,false,4,,1,,PL,DE L HOTEL DE VILLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2009-10-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,5.330577,47.86607,0.91,housenumber,1 Place de l’Hôtel de Ville 52200 Langres,52269_0540_00001,G,1 PLACE DE L HOTEL DE VILLE,
172101115,00670,17210111500670,O,2007-12-25,,,,2021-02-08T11:34:45,false,2,,,,PL,DE L HOTEL DE VILLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.331138,47.865837,0.91,street,Place de l’Hôtel de Ville 52200 Langres,52269_0540,G,PLACE DE L HOTEL DE VILLE,
175200013,00035,17520001300035,O,1978-01-01,03,2019,,2021-10-27T08:04:15,false,3,,,,PL,DES JACOBINS,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,5.333249,47.867119,0.84,street,Place des Jacobins 52200 Langres,52269_0550,G,PLACE DES JACOBINS,
175201318,00052,17520131800052,O,1986-12-01,NN,,,,false,3,APPARTEMENT 31-4,,,RUE,DES OUCHES,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1993-11-05,F,ANTENNE CTRE ORIENTATION ACTION EDUCATIV,,,,85.3B,NAF1993,N,5.331869,47.855549,0.95,street,Rue des Ouches 52200 Langres,52269_0770,G,RUE DES OUCHES,
175202118,00063,17520211800063,O,1982-11-24,,,,,false,3,,31,,PL,DE L HOTEL DE VILLE,52200,LANGRES,,BP 203,52269,52208,LANGRES CEDEX,,,,,,,,,,,,,,,,,1997-12-25,F,TRESORERIE LANGRES MUNICIPALE - BANLIEUE,,,,75.1A,NAF1993,N,5.331138,47.865837,0.79,street,Place de l’Hôtel de Ville 52200 Langres,52269_0540,G,PLACE DE L HOTEL DE VILLE,
175202118,00329,17520211800329,O,1983-03-16,,,,,false,3,,1,,RUE,DE LA CREMAILLERE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1997-01-01,F,RECETTE DES FINANCES DE LANGRES,,,,75.1A,NAF1993,N,5.335577,47.86543,0.96,housenumber,1 Rue de la Crémaillère 52200 Langres,52269_0360_00001,G,1 RUE DE LA CREMAILLERE,
175202118,00451,17520211800451,O,1997-12-25,NN,,,2009-06-27T03:14:20,false,3,,1,,RUE,DE LA CREMAILLERE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE LANGRES MUNICIPALE-BANLIEUE,,,,84.11Z,NAFRev2,N,5.335577,47.86543,0.96,housenumber,1 Rue de la Crémaillère 52200 Langres,52269_0360_00001,G,1 RUE DE LA CREMAILLERE,
175202118,00527,17520211800527,O,2007-12-18,,,,2013-04-29T22:36:22,false,2,HOTEL DES FINANCES,1,,RUE,AUBERT,52200,LANGRES,,,52269,52208,LANGRES CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LANGRES,,,,84.11Z,NAFRev2,N,5.334483,47.864441,0.95,housenumber,1 Rue Aubert 52200 Langres,52269_0040_00001,G,1 RUE AUBERT,
175202217,00162,17520221700162,O,1982-11-24,,,,2013-04-29T22:36:22,false,5,CENTRE DES FINANCES PUBLIQUES,1,,RUE,AUBERT,52200,LANGRES,,,52269,52206,LANGRES CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS DES ENTREPRISES LANGRES,,,,84.11Z,NAFRev2,N,5.334483,47.864441,0.95,housenumber,1 Rue Aubert 52200 Langres,52269_0040_00001,G,1 RUE AUBERT,
175202217,00170,17520221700170,O,1982-11-24,,,,2013-04-29T22:36:22,false,4,HOTEL DES FINANCES,1,,RUE,AUBERT,52200,LANGRES,,,52269,52206,LANGRES CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS  LANGRES,,,,84.11Z,NAFRev2,N,5.334483,47.864441,0.95,housenumber,1 Rue Aubert 52200 Langres,52269_0040_00001,G,1 RUE AUBERT,
175204312,00045,17520431200045,O,1985-02-01,00,2019,,2021-10-27T08:04:15,false,3,,2,,PL,DES JACOBINS,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMAT ORIENTATION,,,,84.12Z,NAFRev2,N,5.333475,47.86719,0.85,housenumber,2 Place des Jacobins 52200 Langres,52269_0550_00002,G,2 PLACE DES JACOBINS,
175204312,00110,17520431200110,O,1985-02-01,NN,,,,false,4,ECOLE BEL AIR,,,RLE,DE LA POTERNE,52200,LANGRES,,BP 202,52269,52208,LANGRES CEDEX,,,,,,,,,,,,,,,,,1998-04-29,F,COMM CIRCONSCRIPTION PRESCOLAIRE ELEMENT,,,,75.1C,NAF1993,N,5.329935,47.857656,0.85,street,Ruelle de la Poterne 52200 Langres,52269_0805,G,RUELLE DE LA POTERNE,
175204312,00128,17520431200128,O,1985-02-01,NN,,,2006-10-26T23:39:10,false,3,ECOLE BEL AIR,,,PL,DE L ABBE CORDIER,52200,LANGRES,,BP 202,52269,52208,LANGRES CEDEX,,,,,,,,,,,,,,,,,2004-11-20,F,CIRC 1ER DEGRE IEN LANGRES EL PRE SPEC,,,,75.1C,NAFRev1,N,5.335096,47.865193,0.87,street,Place de l’Abbé Cordier 52200 Langres,52269_0010,G,PLACE DE L ABBE CORDIER,
175204312,00300,17520431200300,O,2004-11-20,03,2019,,2021-10-27T08:04:15,false,3,,,,PL,JEAN DUVET,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN LANGRES,,,,84.12Z,NAFRev2,N,5.335738,47.863378,0.82,street,Place Jean Duvet 52200 Langres,52269_0560,G,PLACE JEAN DUVET,
175206614,00083,17520661400083,O,1985-02-01,NN,,,2010-04-18T03:07:17,false,4,,2,,RUE,ROBERT SCHUMANN,52200,LANGRES,,BP 194,52269,52206,LANGRES CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LANGRES,,,,84.13Z,NAFRev2,N,5.328882,47.858248,0.88,housenumber,2 Rue Robert Schuman 52200 Langres,52269_0815_00002,G,2 RUE ROBERT SCHUMAN,
180038028,10162,18003802810162,O,1988-06-20,NN,,,,false,4,CENTRE OUCHES CITADELLE,,,RUE,DES OUCHES,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANTENNE DE LANGRES,,,,75.1E,NAF1993,N,5.331869,47.855549,0.95,street,Rue des Ouches 52200 Langres,52269_0770,G,RUE DES OUCHES,
180038028,13984,18003802813984,O,1992-10-01,NN,,,2010-04-18T03:07:50,false,5,,,,AV,JEAN DARBOT,52200,LANGRES,,BP 206,52269,52208,LANGRES CEDEX,,,,,,RLE,DE LA POTERNE,52200,LANGRES,,,52269,,,,,2008-12-19,F,ALE LANGRES,,,,84.13Z,NAFRev2,N,5.3315,47.858151,0.76,street,Avenue Jean Ernest Darbot 52200 Langres,52269_0558,G,AVENUE JEAN ERNEST DARBOT,
180060030,00145,18006003000145,O,1993-06-18,NN,,,2020-03-18T14:36:15,false,5,,,,SQ,OLIVIER LAHALLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2019-12-25,A,TELECENTRE DE LANGRES,,,,84.13Z,NAFRev2,O,5.332645,47.858756,0.85,street,Square Olivier Lahalle 52200 Langres,52269_0765,G,SQUARE OLIVIER LAHALLE,
180092595,00164,18009259500164,O,2006-08-28,12,2019,,2021-10-27T08:04:30,false,4,QUARTIER TURENNE,,,AV,DU 21 IEME RI,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2016-06-23,A,CENTRE EPIDE DE LANGRES,,,,85.59A,NAFRev2,O,5.333262,47.849574,0.74,street,Avenue du 21 Ieme R I 52200 Langres,52269_0965,G,AVENUE DU 21 IEME R I,
185108503,00086,18510850300086,O,2013-01-01,NN,,,2018-09-29T12:02:48,false,2,,30,,AV,TURENNE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT HAUTE MARNE - ANTENNE DE LANGRES,,,,94.11Z,NAFRev2,O,5.332681,47.854732,0.83,housenumber,30 Avenue Turenne 52200 Langres,52269_0920_00030,G,30 AVENUE TURENNE,
185200011,00012,18520001100012,O,1990-05-25,,,,2017-04-10T10:12:13,true,3,,,,PL,DU COLONEL DE GROUCHY,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.333012,47.859079,0.75,street,Place du Colonel Grouchy 52200 Langres,52269_0320,G,PLACE DU COLONEL GROUCHY,
185208519,00099,18520851900099,O,1980-01-01,,,,,false,3,,8,,RUE,DE LA TOURNELLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,91.1A,NAF1993,N,5.331484,47.864659,0.96,housenumber,8 Rue de la Tournelle 52200 Langres,52269_0900_00008,G,8 RUE DE LA TOURNELLE,
185208519,00107,18520851900107,O,1999-10-11,NN,,,2020-01-31T15:16:03,false,6,,30,,AV,TURENNE,52200,LANGRES,,BP 58,52269,52205,LANGRES CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,ANTENNE DE LANGRES,,,,94.11Z,NAFRev2,O,5.332681,47.854732,0.83,housenumber,30 Avenue Turenne 52200 Langres,52269_0920_00030,G,30 AVENUE TURENNE,
185237088,00017,18523708800017,O,2003-03-03,NN,,,2009-06-27T03:15:42,false,3,,80,,,FAUBOURG DES AUGES,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,75.1C,NAFRev1,N,5.337431,47.854876,0.53,street,Rue des Auges 52200 Langres,52269_0081,G,RUE DES AUGES,
185237088,00025,18523708800025,O,2007-10-25,NN,,,2011-04-23T04:09:22,true,3,,10,,RUE,CARDINAL MORLOT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,5.332551,47.863774,0.96,housenumber,10 Rue Cardinal Morlot 52200 Langres,52269_0190_00010,G,10 RUE CARDINAL MORLOT,
195200217,00014,19520021700014,O,1983-03-01,32,2019,,2021-10-27T08:04:57,true,4,,21,,AV,DU GENERAL DE GAULLE,52200,LANGRES,,BP 195,52269,52206,LANGRES CEDEX,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,85.31Z,NAFRev2,O,5.326921,47.849748,0.89,housenumber,21 Avenue du Général de Gaulle 52200 Langres,52269_0505_00021,G,21 AVENUE DU GENERAL DE GAULLE,
195200407,00011,19520040700011,O,1983-03-01,21,2019,,2021-10-27T08:04:57,true,3,FAUBOURG DES FRANCHISES,713,,AV,DE L EUROPE,52200,LANGRES,,BP 59,52269,52205,LANGRES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.340069,47.870542,0.86,housenumber,713 Avenue de l’Europe 52200 Langres,52269_0448_00713,G,713 AVENUE DE L EUROPE,
195200415,00014,19520041500014,O,1983-03-01,NN,,,2013-05-18T02:09:42,true,4,,65,,RUE,EUGENE GALLION,52200,LANGRES,,BP 162,52269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.32Z,NAFRev2,N,5.343588,47.866788,0.85,street,Rue Eugène Gallion 52200 Langres,52269_0445,G,RUE EUGENE GALLION,
195200522,00017,19520052200017,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,4,,17,,PL,DIDEROT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,5.333964,47.862116,0.83,housenumber,17 Place Diderot 52200 Langres,52269_0410_00017,G,17 PLACE DIDEROT,
200035954,00011,20003595400011,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,2,,46,,AV,TURENNE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.333179,47.853264,0.83,housenumber,46 Avenue Turenne 52200 Langres,52269_0920_00046,G,46 AVENUE TURENNE,
200035954,00086,20003595400086,O,2013-01-01,,,,2017-01-31T10:40:43,false,2,AQUALANGRES,,,AV,DU 21 IEME RI,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE INTERCOMMUNAL,,,,93.21Z,NAFRev2,N,5.333262,47.849574,0.74,street,Avenue du 21 Ieme R I 52200 Langres,52269_0965,G,AVENUE DU 21 IEME R I,
200050060,00017,20005006000017,O,2015-01-01,NN,,,2018-02-05T10:05:02,true,2,MAISON DU PAYS DE LANGRES,,,SQ,OLIVIER LAHALLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,84.13Z,NAFRev2,O,5.332645,47.858756,0.85,street,Square Olivier Lahalle 52200 Langres,52269_0765,G,SQUARE OLIVIER LAHALLE,
200050060,00025,20005006000025,O,2015-01-01,,,,2018-02-05T10:05:02,false,2,MAISON DU PAYS DE LANGRES,,,SQ,OLIVIER LAHALLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-02-02,F,SERVICES DELEGUES,,,,84.13Z,NAFRev2,N,5.332645,47.858756,0.85,street,Square Olivier Lahalle 52200 Langres,52269_0765,G,SQUARE OLIVIER LAHALLE,
200050060,00058,20005006000058,O,2015-01-01,,,,2018-02-05T10:05:02,false,2,MAISON DU PAYS DE LANGRES,,,SQ,OLIVIER LAHALLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-02-02,F,ZI LES MOULIERES,,,,42.99Z,NAFRev2,N,5.332645,47.858756,0.85,street,Square Olivier Lahalle 52200 Langres,52269_0765,G,SQUARE OLIVIER LAHALLE,
200050060,00066,20005006000066,O,2015-01-01,,,,2018-02-05T10:05:02,false,2,MAISON DU PAYS DE LANGRES,,,SQ,OLIVIER LAHALLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-02-02,F,LANGRES NORD,,,,42.99Z,NAFRev2,N,5.332645,47.858756,0.85,street,Square Olivier Lahalle 52200 Langres,52269_0765,G,SQUARE OLIVIER LAHALLE,
200050060,00074,20005006000074,O,2015-01-01,,,,2018-02-05T10:05:02,false,2,MAISON DU PAYS DE LANGRES,,,SQ,OLIVIER LAHALLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-02-02,F,LANGRES SUD,,,,42.99Z,NAFRev2,N,5.332645,47.858756,0.85,street,Square Olivier Lahalle 52200 Langres,52269_0765,G,SQUARE OLIVIER LAHALLE,
200057933,00018,20005793300018,O,2016-01-01,NN,,,2018-09-29T12:03:52,true,2,,,,RUE,DE LA MAIRIE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,5.362685,47.839806,0.95,street,Rue de la Mairie 52200 Langres,52269_0685,G,RUE DE LA MAIRIE,
200060150,00014,20006015000014,O,2016-01-01,,,,2015-12-31T12:56:18,true,1,,46,,AV,TURENNE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,5.333179,47.853264,0.83,housenumber,46 Avenue Turenne 52200 Langres,52269_0920_00046,G,46 AVENUE TURENNE,
200060754,00013,20006075400013,O,2016-01-01,00,2018,,2020-08-25T10:15:04,false,2,,2,,RLE,DE LA POTERNE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,84.11Z,NAFRev2,O,5.329785,47.857776,0.86,housenumber,2 Ruelle de la Poterne 52200 Langres,52269_0805_00002,G,2 RUELLE DE LA POTERNE,
200060754,00120,20006075400120,O,2018-03-08,11,2019,,2021-10-27T08:05:55,true,1,,215,,AV,DU 21 IEME RI,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,84.11Z,NAFRev2,O,5.333262,47.849574,0.62,street,Avenue du 21 Ieme R I 52200 Langres,52269_0965,G,AVENUE DU 21 IEME R I,
200072999,00010,20007299900010,O,2017-01-01,32,2019,,2021-10-27T08:06:07,true,1,,215,,AV,DU 21 IEME RI,52200,LANGRES,,,52269,52206,LANGRES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.333262,47.849574,0.62,street,Avenue du 21 Ieme R I 52200 Langres,52269_0965,G,AVENUE DU 21 IEME R I,
200072999,00069,20007299900069,O,2017-01-01,,,,2019-06-27T08:34:27,false,2,,,,AV,DU 21 IEME RI,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2019-06-25,A,CENTRE AQUATIQUE INTERCOMMUNAL,,,,93.21Z,NAFRev2,O,5.333262,47.849574,0.74,street,Avenue du 21 Ieme R I 52200 Langres,52269_0965,G,AVENUE DU 21 IEME R I,
215201922,00014,21520192200014,O,1983-03-01,22,2019,,2021-10-27T08:08:48,true,4,,,,PL,DE L HOTEL DE VILLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.331138,47.865837,0.91,street,Place de l’Hôtel de Ville 52200 Langres,52269_0540,G,PLACE DE L HOTEL DE VILLE,
215201922,00022,21520192200022,O,1983-03-16,NN,,,,false,4,,,,BD,MARECHAL DE LATTRE DE TASSIGNY,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,1999-04-01,F,CAMPING MUNICIPAL NAVARRE,,,,55.2C,NAF1993,N,5.330387,47.861075,0.77,street,Bd du Mal de Lattre de Tassigny 52200 Langres,52269_kemhf9,G,BD DU MAL DE LATTRE DE TASSIGNY,
215201922,00048,21520192200048,O,1983-03-16,NN,,,2008-01-04T18:35:44,false,3,,,,RUE,DU 8 MAI 1945,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.11Z,NAFRev2,N,5.33048,47.85937,0.95,street,Rue du 8 Mai 1945 52200 Langres,52269_0545,G,RUE DU 8 MAI 1945,
215201922,00055,21520192200055,O,1983-03-16,NN,,,2008-01-04T18:35:44,false,3,,,,AV,DU GENERAL DE GAULLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,93.11Z,NAFRev2,N,5.326794,47.848773,0.88,street,Avenue du Général de Gaulle 52200 Langres,52269_0505,G,AVENUE DU GENERAL DE GAULLE,
215201922,00063,21520192200063,O,1982-01-01,11,2019,,2021-10-27T08:08:48,false,4,,2,,RUE,CHAMBRULARD,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2014-01-01,A,MUSEE DE LANGRES,,,,91.03Z,NAFRev2,O,5.331652,47.866582,0.96,housenumber,2 Rue Chambrûlard 52200 Langres,52269_0220_00002,G,2 RUE CHAMBRULARD,
215201922,00089,21520192200089,O,1983-01-01,NN,,,2008-01-04T18:35:44,false,3,,1,,PL,DE L HOTEL DE VILLE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE VOIERIE,,,,37.00Z,NAFRev2,N,5.330577,47.86607,0.91,housenumber,1 Place de l’Hôtel de Ville 52200 Langres,52269_0540_00001,G,1 PLACE DE L HOTEL DE VILLE,
215201922,00113,21520192200113,O,1983-12-21,NN,,,2007-05-19T08:17:08,false,3,LA BONNELLE 2-OUCHES-CITAD,,,AV,DE LA RESISTANCE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE BONNELLE TRINCASSAYE,,,,80.1Z,NAFRev1,N,5.325054,47.845972,0.87,street,Avenue de la Résistance 52200 Langres,52269_0809,G,AVENUE DE LA RESISTANCE,
215201922,00121,21520192200121,O,1983-12-21,03,2019,,2021-10-27T08:08:48,false,3,,28,B,PL,JOLIOT CURIE,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA BONNELLE,,,,85.20Z,NAFRev2,N,5.325749,47.848498,0.77,housenumber,28bis Place Joliot Curie 52200 Langres,52269_0603_00028_bis,G,28BIS PLACE JOLIOT CURIE,
215201922,00154,21520192200154,O,1983-12-21,02,2019,,2021-10-27T08:08:48,false,3,OUCHES CITADELLE,,,RUE,JEAN THABOUROT,52200,LANGRES,,,52269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES OUCHES,,,,85.10Z,NAFRev2,N,5.330972,47.853604,0.96,street,Rue Jean Thabourot 52200 Langres,52269_0578,G,RUE JEAN THABOUROT,