id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-426327,2021-02-25,000001,Vente,77000,,,LICCIOLI,B072,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0110,,,,,,,,,,,,,0,,,,,J,jardins,,,150,9.084874,41.913776
2021-426327,2021-02-25,000001,Vente,77000,5013,,LICCIOLI,B072,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0115,,,3,,,,,,,,,,1,2,Appartement,68,4,,,,,,9.084748,41.913735
2021-426327,2021-02-25,000001,Vente,77000,5013,,LICCIOLI,B072,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0115,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.084748,41.913735
2021-426327,2021-02-25,000001,Vente,77000,5013,,LICCIOLI,B072,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0115,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.084748,41.913735
2021-428651,2021-09-06,000001,Vente,15000,5002,A,MAESTRACCIU,B077,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0071,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,48,9.083918,41.91329
2021-429420,2021-09-09,000001,Echange,4000,5041,,POGGIU,B123,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0233,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.087309,41.913692
2021-429420,2021-09-09,000001,Echange,4000,5041,,POGGIU,B123,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0233,,,1,,,,,,,,,,1,2,Appartement,44,1,,,,,,9.087309,41.913692
2021-429420,2021-09-09,000002,Echange,4000,5041,,POGGIU,B123,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0233,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.087309,41.913692
2021-429420,2021-09-09,000002,Echange,4000,5041,,POGGIU,B123,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0233,,,2,,,,,,,,,,1,2,Appartement,44,1,,,,,,9.087309,41.913692
2021-430294,2021-12-27,000001,Vente,5000,,,SCALONU,B149,20153,2A133,Guitera-les-Bains,2A,,,2A1330000D0129,,,,,,,,,,,,,0,,,,,J,jardins,,,285,9.084147,41.912795
