id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256684,2020-11-04,000001,Vente,6000,,,RUE DES FLANDRES,1585,22300,22113,Lannion,22,,,22113000BH0147,,,,,,,,,,,,,0,,,,,L,landes,,,200,-3.472673,48.746783
2020-256685,2020-07-30,000001,Vente,15000,,,PARC BRAS PELLAN,D211,22300,22113,Lannion,22,,,221130000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,5197,-3.481608,48.770726
2020-256685,2020-07-30,000001,Vente,15000,,,PARC BRAS PELLAN,D211,22300,22113,Lannion,22,,,221130000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,3982,-3.481431,48.769902
2020-256685,2020-07-30,000001,Vente,15000,,,PARC BRAS NESSAN,D209,22300,22113,Lannion,22,,,221130000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,5103,-3.48215,48.770031
2020-256685,2020-07-30,000001,Vente,15000,,,PARC BRAS NESSAN,D209,22300,22113,Lannion,22,,,221130000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,4108,-3.482551,48.769572
2020-256689,2020-11-04,000001,Vente,2,,,NECH MILLET IZELLAN,C552,22300,22113,Lannion,22,,,221130000E0744,,,,,,,,,,,,,0,,,,,T,terres,,,1913,-3.536825,48.744934
2020-256689,2020-11-04,000001,Vente,2,,,JARDIN HUELLAN,B918,22300,22113,Lannion,22,,,221130000E0888,,,,,,,,,,,,,0,,,,,VE,vergers,,,69,-3.538213,48.746274
2020-256689,2020-11-04,000001,Vente,2,,,PARC NEVEZ BIHAN,D629,22300,22113,Lannion,22,,,221130000E1210,,,,,,,,,,,,,0,,,,,P,prés,,,416,-3.538547,48.745868
2020-262970,2020-01-11,000001,Vente,106340,28,,RUE TRISTAN CORBIERE,1775,22300,22113,Lannion,22,,,22113000BW0237,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,494,-3.478018,48.725216
2020-262979,2020-01-10,000001,Vente,101000,9001,,CITE BEAUCHAMP,A015,22300,22113,Lannion,22,,,22113000AL0339,,,11,73.66,,,,,,,,,1,2,Appartement,75,3,,,,,,-3.448984,48.733248
2020-262979,2020-01-10,000001,Vente,101000,9001,,CITE BEAUCHAMP,A015,22300,22113,Lannion,22,,,22113000AL0339,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.448984,48.733248
2020-262979,2020-01-10,000001,Vente,101000,9001,,CITE BEAUCHAMP,A015,22300,22113,Lannion,22,,,22113000AL0339,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.448984,48.733248
2020-262990,2020-01-02,000001,Vente,290000,1,,QUAI D'AIGUILLON,0020,22300,22113,Lannion,22,,,22113000AI0565,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.459756,48.73099
2020-262990,2020-01-02,000001,Vente,290000,1,B,RUE DES AUGUSTINS,0060,22300,22113,Lannion,22,,,22113000AI0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,77,-3.459657,48.730975
2020-262990,2020-01-02,000001,Vente,290000,1,B,RUE DES AUGUSTINS,0060,22300,22113,Lannion,22,,,22113000AI0566,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,77,-3.459657,48.730975
2020-262990,2020-01-02,000001,Vente,290000,1,B,RUE DES AUGUSTINS,0060,22300,22113,Lannion,22,,,22113000AI0566,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,77,-3.459657,48.730975
2020-262990,2020-01-02,000001,Vente,290000,1,B,RUE DES AUGUSTINS,0060,22300,22113,Lannion,22,,,22113000AI0566,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,77,-3.459657,48.730975
2020-262993,2020-01-03,000001,Vente,37000,5,,RES DE LA HAUTE RIVE,A050,22300,22113,Lannion,22,,,22113000AR0505,,,125,68.3,145,,165,,,,,,3,2,Appartement,67,4,,,,,,-3.466234,48.728628
2020-263017,2020-01-16,000001,Vente,101500,19,,RUE EDGARD DE KERGARIOU,1500,22300,22113,Lannion,22,,,22113000AN0386,,,108,,98,,,,,,,,2,2,Appartement,47,2,,,,,,-3.461014,48.727272
2020-263018,2020-01-17,000001,Vente,198100,2,A,RTE DE KERBILC'HOAD SERVEL,2128,22300,22113,Lannion,22,,,221130000B1137,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,600,-3.471387,48.761555
2020-263019,2020-01-17,000001,Vente,145000,29,,RUE DE LA CHAPELLE,0295,22300,22113,Lannion,22,,,22113000AD0493,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,594,-3.465395,48.741045
2020-263019,2020-01-17,000001,Vente,145000,,,LE CROISSANT AR PERROS,B724,22300,22113,Lannion,22,,,22113000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.464789,48.741086
2020-263027,2020-01-20,000001,Vente,67500,2,,HENT KEROUANDENER,4910,22300,22113,Lannion,22,,,22113000BH0436,,,24,46.33,72,,,,,,,,2,2,Appartement,46,2,,,,,,-3.479082,48.745626
2020-263035,2020-01-15,000001,Vente,228000,110,,RUE DE L'AERODROME,0009,22300,22113,Lannion,22,,,22113000BC0287,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,350,-3.466573,48.748399
2020-263035,2020-01-15,000001,Vente,228000,110,,RUE DE L'AERODROME,0009,22300,22113,Lannion,22,,,22113000BC0287,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,737,-3.466573,48.748399
2020-263040,2020-01-20,000001,Vente,147000,7,,PL DES HALLES,1780,22300,22113,Lannion,22,,,22113000AI0487,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,138,-3.459849,48.732177
2020-263040,2020-01-20,000001,Vente,147000,7,,PL DES HALLES,1780,22300,22113,Lannion,22,,,22113000AI0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,138,-3.459849,48.732177
2020-263041,2020-01-08,000001,Vente,91000,8,,ALL DES BRUYERES,0205,22300,22113,Lannion,22,,,22113000AD0324,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,764,-3.463706,48.742259
2020-263050,2020-01-13,000001,Vente,204300,2,,RUE DU MOUTON BLANC BRELEVENEZ,3071,22300,22113,Lannion,22,,,22113000CH0108,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,865,-3.443706,48.751832
2020-263051,2020-01-20,000001,Vente,338000,23,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0257,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,411,-3.455256,48.73895
2020-263056,2020-01-10,000001,Vente,140000,,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0547,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.474388,48.724508
2020-263056,2020-01-10,000001,Vente,140000,1,,RUE GLENMOR,0418,22300,22113,Lannion,22,,,22113000AP0579,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,722,-3.474851,48.724505
2020-263056,2020-01-10,000001,Vente,140000,,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0580,,,,,,,,,,,,,0,,,,,S,sols,,,801,-3.474871,48.72471
2020-263058,2020-01-14,000001,Vente,86000,26,,RUE EDGARD DE KERGARIOU,1500,22300,22113,Lannion,22,,,22113000AN0292,,,290,,,,,,,,,,1,2,Appartement,76,4,,,,,,-3.46275,48.725623
2020-263058,2020-01-14,000001,Vente,86000,26,,RUE EDGARD DE KERGARIOU,1500,22300,22113,Lannion,22,,,22113000AN0292,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.46275,48.725623
2020-263058,2020-01-14,000001,Vente,86000,26,,RUE EDGARD DE KERGARIOU,1500,22300,22113,Lannion,22,,,22113000AN0292,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.46275,48.725623
2020-263060,2020-01-21,000001,Vente,65000,9001,,RTE DE TREBEURDEN,4420,22300,22113,Lannion,22,,,22113000BD0209,,,15,55.11,74,,,,,,,,2,1,Maison,54,2,,,,,,-3.489846,48.750912
2020-263078,2020-01-21,000001,Vente,158500,12,,RUE DES HARAS,1790,22300,22113,Lannion,22,,,22113000AK0388,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,643,-3.45191,48.731236
2020-263080,2020-01-16,000001,Vente,113438,15,,RUE DES CORDIERS,0930,22300,22113,Lannion,22,,,22113000AK0223,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,57,-3.450964,48.729993
2020-263080,2020-01-16,000001,Vente,113438,,,RUE DES CORDIERS,0930,22300,22113,Lannion,22,,,22113000AK0635,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.450926,48.729935
2020-263080,2020-01-16,000001,Vente,113438,,,RUE DES CORDIERS,0930,22300,22113,Lannion,22,,,22113000AK0641,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.450864,48.729928
2020-263080,2020-01-16,000001,Vente,113438,17,,RUE DES CORDIERS,0930,22300,22113,Lannion,22,,,22113000AK0643,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.450863,48.729961
2020-263095,2020-02-03,000001,Vente,218000,2,A,RUE DE ROSAMPONT,3950,22300,22113,Lannion,22,,,22113000AR0139,,,25,,26,,36,,5,102.05,,,4,2,Appartement,106,4,,,,,,-3.460651,48.729121
2020-263100,2020-01-31,000001,Vente,165000,23,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AE0061,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,418,-3.461117,48.735582
2020-263101,2020-02-05,000001,Vente,60000,2,,IMP HENT DALL LANNEG AR GROAZ,1821,22300,22113,Lannion,22,,,221130000B0971,,,9,36.75,,,,,,,,,1,2,Appartement,36,2,,,,,,-3.479366,48.765534
2020-263101,2020-02-05,000001,Vente,60000,2,,IMP HENT DALL LANNEG AR GROAZ,1821,22300,22113,Lannion,22,,,221130000B0971,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.479366,48.765534
2020-263106,2020-01-24,000001,Vente,65000,,,RUE MADELEINE,2877,22300,22113,Lannion,22,,,22113000BZ0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,-3.442454,48.729987
2020-263106,2020-01-24,000001,Vente,65000,,,RUE MADELEINE,2877,22300,22113,Lannion,22,,,22113000BZ0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-3.442454,48.729987
2020-263110,2020-01-28,000001,Vente,300000,2,A,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1537,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,-3.534032,48.74122
2020-263110,2020-01-28,000001,Vente,300000,2,A,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1537,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,872,-3.534032,48.74122
2020-263110,2020-01-28,000001,Vente,300000,,,PARC CROAS HUELLAN,D290,22300,22113,Lannion,22,,,221130000E1542,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.53352,48.74114
2020-263111,2020-01-22,000001,Vente,170000,9550,,RTE DE TREBEURDEN,4420,22300,22113,Lannion,22,,,22113000BH0459,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,250,-3.478443,48.745664
2020-263111,2020-01-22,000001,Vente,170000,9550,,RTE DE TREBEURDEN,4420,22300,22113,Lannion,22,,,22113000BH0459,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,600,-3.478443,48.745664
2020-263120,2020-02-05,000001,Vente,40000,49,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0112,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,136,-3.455225,48.737818
2020-263120,2020-02-05,000001,Vente,40000,49,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0112,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,136,-3.455225,48.737818
2020-263120,2020-02-05,000001,Vente,40000,49,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0112,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,136,-3.455225,48.737818
2020-263120,2020-02-05,000001,Vente,40000,49,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0112,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,136,-3.455225,48.737818
2020-263120,2020-02-05,000001,Vente,40000,49,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0112,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,136,-3.455225,48.737818
2020-263125,2020-01-10,000001,Vente,88000,14,,RUE DES FRERES LAURENT,1650,22300,22113,Lannion,22,,,22113000AI0240,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,97,-3.451418,48.733977
2020-263125,2020-01-10,000001,Vente,88000,14,,RUE DES FRERES LAURENT,1650,22300,22113,Lannion,22,,,22113000AI0240,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,490,-3.451418,48.733977
2020-263128,2020-01-15,000001,Vente,155000,9005,,RUE DE L'EGLISE BUHULIEN,1508,22300,22113,Lannion,22,,,221130000O0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-3.409301,48.717065
2020-263128,2020-01-15,000001,Vente,155000,9005,,RUE DE L'EGLISE BUHULIEN,1508,22300,22113,Lannion,22,,,221130000O0133,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,580,-3.409301,48.717065
2020-263128,2020-01-15,000001,Vente,155000,,,LE BOURG DE BUHULIEN,B412,22300,22113,Lannion,22,,,221130000O0902,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,-3.409282,48.717155
2020-263128,2020-01-15,000001,Vente,155000,,,PARC AR MOAL,D054,22300,22113,Lannion,22,,,221130000O1666,,,,,,,,,,,,,0,,,,,T,terres,,,1139,-3.408728,48.716989
2020-263128,2020-01-15,000001,Vente,155000,,,LIORS GOURIEC DE BUHULIEN,C290,22300,22113,Lannion,22,,,221130000O1677,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.409268,48.717289
2020-263137,2020-01-29,000001,Vente,170000,11,,RUE DES CHENES,0315,22300,22113,Lannion,22,,,22113000CC0563,,,,,,,,,,,,,0,1,Maison,85,3,AB,terrains a bâtir,,,435,-3.428847,48.734668
2020-263141,2020-01-23,000001,Vente,128000,61,,RUE DE TREGUIER,4440,22300,22113,Lannion,22,,,22113000AI0243,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,602,-3.45144,48.733485
2020-263148,2020-01-30,000001,Vente,71500,34,,AV DU GENERAL DE GAULLE,1660,22300,22113,Lannion,22,,,22113000AN0372,,,5013,45.71,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.461122,48.727718
2020-263149,2020-01-16,000001,Vente,96000,9011,,RUE DU COLONEL HAMON,0400,22300,22113,Lannion,22,,,22113000AR0451,,,91,89.84,,,,,,,,,1,2,Appartement,73,4,,,,,,-3.466197,48.733407
2020-263149,2020-01-16,000001,Vente,96000,9011,,RUE DU COLONEL HAMON,0400,22300,22113,Lannion,22,,,22113000AR0451,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.466197,48.733407
2020-263149,2020-01-16,000001,Vente,96000,9011,,RUE DU COLONEL HAMON,0400,22300,22113,Lannion,22,,,22113000AR0451,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.466197,48.733407
2020-263151,2020-01-13,000001,Vente,42000,,,AN ANTER LANNEC,B010,22300,22113,Lannion,22,,,22113000BX0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-3.472158,48.727516
2020-263152,2020-01-28,000001,Vente,48666.66,26,,RES PARC NEVEZ,A077,22300,22113,Lannion,22,,,22113000AL0265,,,34,,,,,,,,,,1,2,Appartement,50,2,,,,,,-3.44597,48.732225
2020-263153,2020-01-25,000001,Vente,45000,,,AN ANTER LANNEC,B010,22300,22113,Lannion,22,,,22113000BX0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-3.471613,48.727105
2020-263158,2020-02-05,000001,Vente,40500,9,,RUE DE PEN AR STANG,3320,22300,22113,Lannion,22,,,22113000AI0020,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,43,-3.46238,48.733341
2020-263158,2020-02-05,000001,Vente,40500,9,B,RUE DE PEN AR STANG,3320,22300,22113,Lannion,22,,,22113000AI0021,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,-3.462476,48.733332
2020-263159,2020-01-29,000001,Vente,148000,54,,RUE DE KERVENNO,2600,22300,22113,Lannion,22,,,22113000AE0026,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,221,-3.464144,48.737062
2020-263159,2020-01-29,000001,Vente,148000,54,,RUE DE KERVENNO,2600,22300,22113,Lannion,22,,,22113000AE0026,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,67,-3.464144,48.737062
2020-263171,2020-01-30,000001,Vente,65000,1,,RUE JEAN BAPTISTE LAMARCK,2706,22300,22113,Lannion,22,,,22113000CE0415,,,46,41.75,5,,,,,,,,2,2,Appartement,41,2,,,,,,-3.45448,48.748232
2020-263195,2020-02-11,000001,Vente,1400,,,LIORS CARIC,C264,22300,22113,Lannion,22,,,221130000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-3.530328,48.754717
2020-263203,2020-01-28,000002,Vente,386500,,,MEZIC ALLEN,C509,22300,22113,Lannion,22,,,221130000E0822,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.541619,48.74478
2020-263203,2020-01-28,000002,Vente,386500,,,MEZIC ALLEN,C509,22300,22113,Lannion,22,,,221130000E0822,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2349,-3.541619,48.74478
2020-263203,2020-01-28,000002,Vente,386500,,,MEZIC ALLEN,C509,22300,22113,Lannion,22,,,221130000E1722,,,,,,,,,,,,,0,,,,,T,terres,,,585,-3.540841,48.74441
2020-263212,2020-01-27,000001,Vente,127000,2,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0113,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,96,-3.465476,48.728031
2020-263212,2020-01-27,000001,Vente,127000,2,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0113,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,96,-3.465476,48.728031
2020-263213,2020-02-07,000001,Vente,52938,,,PARC HELARY,D413,22300,22113,Lannion,22,,,221130000C1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-3.490756,48.743925
2020-263219,2020-02-05,000002,Vente,740,5,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0401,,,,,,,,,,,,,0,,,,,L,landes,,,37,-3.49061,48.745343
2020-263221,2020-02-17,000001,Vente,543000,15,,RUE GEORGES CUVIER,0416,22300,22113,Lannion,22,,,22113000CE0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2003,-3.449628,48.750165
2020-263223,2020-02-14,000001,Vente,65000,5,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,705,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458592,48.733868
2020-263223,2020-02-14,000001,Vente,65000,5,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,720,52.97,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.458592,48.733868
2020-263223,2020-02-14,000001,Vente,65000,3,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,865,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458592,48.733868
2020-263225,2020-02-14,000001,Vente,70000,5,,RUE DE LA MAIRIE,2890,22300,22113,Lannion,22,,,22113000AI0778,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-3.459327,48.732495
2020-263225,2020-02-14,000001,Vente,70000,5,,RUE DE LA MAIRIE,2890,22300,22113,Lannion,22,,,22113000AI0779,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,-3.459394,48.732421
2020-263227,2020-02-10,000001,Vente,150000,14,,RUE SAINT-NICOLAS,4160,22300,22113,Lannion,22,,,22113000AK0238,,,26,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,126,0,,,,,,-3.452446,48.729564
2020-263233,2020-02-17,000001,Vente,138000,9106,,KERANSTIVEL,B959,22300,22113,Lannion,22,,,22113000AN0304,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-3.459699,48.722959
2020-263233,2020-02-17,000001,Vente,138000,9106,,KERANSTIVEL,B959,22300,22113,Lannion,22,,,22113000AN0304,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,508,-3.459699,48.722959
2020-263250,2020-02-13,000001,Vente,122000,14,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0191,,,,,,,,,,,,,0,2,Appartement,127,4,T,terres,,,1183,-3.490726,48.746116
2020-263250,2020-02-13,000001,Vente,122000,14,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0191,,,,,,,,,,,,,0,2,Appartement,52,2,T,terres,,,1183,-3.490726,48.746116
2020-263250,2020-02-13,000001,Vente,122000,14,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0191,,,,,,,,,,,,,0,2,Appartement,15,2,T,terres,,,1183,-3.490726,48.746116
2020-263250,2020-02-13,000001,Vente,122000,14,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0191,,,,,,,,,,,,,0,2,Appartement,20,2,T,terres,,,1183,-3.490726,48.746116
2020-263250,2020-02-13,000001,Vente,122000,14,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0191,,,,,,,,,,,,,0,2,Appartement,20,2,T,terres,,,1183,-3.490726,48.746116
2020-263250,2020-02-13,000001,Vente,122000,14,,RUE DU CALVAIRE SERVEL,0234,22300,22113,Lannion,22,,,22113000AB0191,,,,,,,,,,,,,0,2,Appartement,50,2,T,terres,,,1183,-3.490726,48.746116
2020-263254,2020-02-26,000001,Vente,110000,9007,,RUE JEANNE D'ARC,1930,22300,22113,Lannion,22,,,22113000AI0697,,,944,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458592,48.733868
2020-263254,2020-02-26,000001,Vente,110000,1,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458592,48.733868
2020-263254,2020-02-26,000001,Vente,110000,1,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,160,85.26,,,,,,,,,1,2,Appartement,88,4,,,,,,-3.458592,48.733868
2020-263268,2020-02-03,000001,Vente,52000,10,,RUE DE KERAMPONT,2030,22300,22113,Lannion,22,,,22113000AR0356,,,6,40.3,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.462996,48.729353
2020-263270,2020-01-31,000001,Vente,66000,3,,RUE DU FAUBOURG DE BUZULZO,1555,22300,22113,Lannion,22,,,22113000AN0034,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,205,-3.458956,48.727521
2020-263274,2020-01-31,000001,Vente,170000,8,,AV DU GENERAL DE GAULLE,1660,22300,22113,Lannion,22,,,22113000AR0132,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,163,0,,,,,,-3.460677,48.729825
2020-263280,2020-01-31,000001,Vente,214000,15,,IMP JEANNE D'ARC,1920,22300,22113,Lannion,22,,,22113000AM0035,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,266,-3.452113,48.729314
2020-263283,2020-02-14,000001,Vente,100000,19,,RUE SAINT-NICOLAS,4160,22300,22113,Lannion,22,,,22113000AK0233,,,23,,8,,,,,,,,2,2,Appartement,59,2,,,,,,-3.451882,48.729606
2020-263287,2020-02-22,000001,Vente,130000,3,A,RUE SALVADOR  ALLENDE,4236,22300,22113,Lannion,22,,,22113000BI0267,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,281,-3.481804,48.74196
2020-263287,2020-02-22,000001,Vente,130000,,,RUE SALVADOR  ALLENDE,4236,22300,22113,Lannion,22,,,22113000BI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-3.481599,48.741917
2020-263289,2020-02-18,000001,Vente,80000,3,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458592,48.733868
2020-263289,2020-02-18,000001,Vente,80000,9007,,RUE JEANNE D'ARC,1930,22300,22113,Lannion,22,,,22113000AI0697,,,879,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458592,48.733868
2020-263289,2020-02-18,000001,Vente,80000,3,,RUE YANN PERON,4608,22300,22113,Lannion,22,,,22113000AI0697,,,251,,,,,,,,,,1,2,Appartement,88,4,,,,,,-3.458592,48.733868
2020-263290,2020-02-24,000001,Vente,87000,76,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,236,-3.472132,48.72521
2020-263290,2020-02-24,000001,Vente,87000,76,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0049,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,415,-3.472132,48.72521
2020-263293,2020-02-15,000001,Vente,55000,4,,IMP HENT DALL LANNEG AR GROAZ,1821,22300,22113,Lannion,22,,,221130000B0971,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.479366,48.765534
2020-263293,2020-02-15,000001,Vente,55000,4,,IMP HENT DALL LANNEG AR GROAZ,1821,22300,22113,Lannion,22,,,221130000B0971,,,34,37.88,,,,,,,,,1,2,Appartement,36,2,,,,,,-3.479366,48.765534
2020-263294,2020-02-19,000001,Vente,195000,7,,RUE DE KERMARIA,2470,22300,22113,Lannion,22,,,22113000AK0285,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,325,-3.456949,48.728607
2020-263307,2020-02-05,000001,Vente,106279,8,,RUE DE LOUARDOUL,2865,22300,22113,Lannion,22,,,22113000AE0194,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,538,-3.467345,48.735813
2020-263308,2020-02-14,000001,Vente,80000,,,LIORS BRAS,C257,22300,22113,Lannion,22,,,221130000D1490,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-3.542478,48.737286
2020-263312,2020-02-07,000001,Vente,128000,21,A,RUE ALBERT SCHWEITZER,0028,22300,22113,Lannion,22,,,22113000BH0353,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,413,-3.481617,48.743862
2020-263316,2020-02-13,000001,Vente,215000,24,,RUE DU ROUDOUR SERVEL,3981,22300,22113,Lannion,22,,,22113000BD0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,-3.481745,48.747762
2020-263316,2020-02-13,000001,Vente,215000,24,,RUE DU ROUDOUR SERVEL,3981,22300,22113,Lannion,22,,,22113000BD0200,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,900,-3.481745,48.747762
2020-263324,2020-02-20,000001,Vente,87000,5,,RUE DE LA TOUR D AUVERGNE,4330,22300,22113,Lannion,22,,,22113000AI0549,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,78,-3.459311,48.731532
2020-263336,2020-02-06,000001,Vente,40000,,,PRAT AN DOUR NEVEZ,E100,22300,22113,Lannion,22,,,22113000CD1392,,,,,,,,,,,,,0,,,,,P,prés,,,891,-3.454596,48.744056
2020-263345,2020-02-27,000001,Vente,34500,,,PARC HERCH DU,D421,22300,22113,Lannion,22,,,22113000BW0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-3.478687,48.726386
2020-263347,2020-02-27,000002,Vente,28600,,,PARC HERCH DU,D421,22300,22113,Lannion,22,,,22113000BW0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-3.479078,48.726293
2020-263354,2020-01-28,000001,Vente,231080,,,PARC MARIE HUELLAN,D553,22300,22113,Lannion,22,,,22113000BD0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-3.494263,48.75193
2020-263354,2020-01-28,000001,Vente,231080,18,,HENT PARK MARI,3158,22300,22113,Lannion,22,,,22113000BD0333,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,520,-3.494501,48.75186
2020-263357,2020-02-12,000001,Vente,80000,,,AR PRAD BIAN,B279,22300,22113,Lannion,22,,,221130000L0040,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-3.41829,48.743155
2020-263357,2020-02-12,000001,Vente,80000,,,COSQUER IZELLAN,B614,22300,22113,Lannion,22,,,221130000L0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,2263,-3.417896,48.744267
2020-263357,2020-02-12,000001,Vente,80000,,,COSQUER IZELLAN,B614,22300,22113,Lannion,22,,,221130000L0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,-3.417068,48.744446