siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202341,00014,21620234100014,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2001-12-18,F,MAIRIE,,,,75.1A,NAF1993,N,2.200859,50.302093,0.94,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
216202341,00022,21620234100022,O,1983-12-21,01,2021,,2023-11-27T13:23:43,false,5,,,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 4,,,,85.20Z,NAFRev2,N,2.200859,50.302093,0.94,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
216202341,00030,21620234100030,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2001-12-18,F,TRANSPORTS SCOLAIRES,,,,60.2A,NAF1993,N,2.200859,50.302093,0.81,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
216202341,00048,21620234100048,O,2001-12-18,02,2021,,2023-11-27T13:23:43,true,4,,1,,RUE,DE L' EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.198662,50.301563,0.94,housenumber,1 Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120_00001,G,1 RUE DE L EGLISE,
216202341,00055,21620234100055,O,2001-12-18,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,1,,RUE,DE L'EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2005-12-31,F,TRANSPORT SCOLAIRE,,,,60.2A,NAFRev1,N,2.198662,50.301563,0.94,housenumber,1 Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120_00001,G,1 RUE DE L EGLISE,
266202340,00011,26620234000011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2001-12-18,F,CCAS,,,,85.3K,NAF1993,N,2.200859,50.302093,0.81,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
266202340,00029,26620234000029,O,2001-12-18,,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DE L'EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.198662,50.301563,0.94,housenumber,1 Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120_00001,G,1 RUE DE L EGLISE,
296202674,00010,29620267400010,O,1986-05-05,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2001-12-18,F,AFR,,,,70.1C,NAF1993,N,2.200859,50.302093,0.94,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
296202674,00028,29620267400028,O,2001-12-18,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DE L'EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,42.99Z,NAFRev2,N,2.198662,50.301563,0.94,housenumber,1 Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120_00001,G,1 RUE DE L EGLISE,
305894560,00013,30589456000013,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,7,,16,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,55.20Z,NAFRev2,N,2.196049,50.300207,0.95,housenumber,16 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00016,G,16 RUE D HESDIN,
310477583,00010,31047758300010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.194079,50.302868,0.34,street,Rue Marin 62270 Conchy-sur-Canche,62234_0191,G,RUE MARIN,
310478888,00012,31047888800012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.194079,50.302868,0.34,street,Rue Marin 62270 Conchy-sur-Canche,62234_0191,G,RUE MARIN,
310480140,00014,31048014000014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.194079,50.302868,0.34,street,Rue Marin 62270 Conchy-sur-Canche,62234_0191,G,RUE MARIN,
310483045,00012,31048304500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1977-02-01,F,,,,,62.11,NAP,N,2.194079,50.302868,0.34,street,Rue Marin 62270 Conchy-sur-Canche,62234_0191,G,RUE MARIN,
323395434,00018,32339543400018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES MENAGERES,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.199845,50.30122,0.94,street,Rue des Ménagères 62270 Conchy-sur-Canche,62234_0194,G,RUE DES MENAGERES,
326917523,00010,32691752300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327654307,00013,32765430700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.193161,50.301315,0.95,street,Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180,G,RUE D HESDIN,
328466479,00016,32846647900016,O,1983-10-01,01,2021,,2023-11-27T13:44:09,true,3,,1,,RUE,D'HARAVESNES,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.19238,50.30024,0.93,housenumber,1 Rue d’Haravesnes 62270 Conchy-sur-Canche,62234_0155_00001,G,1 RUE D HARAVESNES,
329990725,00023,32999072500023,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,59.08,NAP,N,2.193161,50.301315,0.95,street,Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180,G,RUE D HESDIN,
331119370,00012,33111937000012,O,1984-11-16,NN,,,2023-11-06T19:36:49,true,3,,,,RUE,DE SAINT POL SUR TERNOISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.200859,50.302093,0.64,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
338311491,00017,33831149100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350806683,00198,35080668300198,O,2004-04-27,NN,,,2019-11-14T14:00:50,false,4,LD LE CHEMIN DE LA VACQUER,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.210014,50.285415,0.55,locality,Parc Eolien de la Vacquerie 62270 Conchy-sur-Canche,62234_0025,D,PARC EOLIEN DE LA VACQUERIE,
382293900,00017,38229390000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,GRANDE RUE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,2.20008,50.303798,0.51,street,Rue des Randonneurs 62270 Conchy-sur-Canche,62234_0215,G,RUE DES RANDONNEURS,
385309265,00010,38530926500010,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.200859,50.302093,0.94,street,Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227,G,RUE DE SAINT POL,
391005345,00023,39100534500023,O,1995-04-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE BOFFLES,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2B,NAFRev1,N,2.197951,50.2989,0.94,housenumber,1 Rue de Boffles 62270 Conchy-sur-Canche,62234_0060_00001,G,1 RUE DE BOFFLES,
391204419,00017,39120441900017,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.198343,50.299286,0.95,housenumber,9 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00009,G,9 RUE D HESDIN,
392868642,00019,39286864200019,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,2.186991,50.302519,0.95,housenumber,38 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00038,G,38 RUE D HESDIN,
393476080,00014,39347608000014,O,1993-12-07,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.19228,50.301615,0.95,housenumber,32 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00032,G,32 RUE D HESDIN,
393918651,00018,39391865100018,O,1976-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395306137,00021,39530613700021,O,2006-08-07,NN,,,2019-11-14T14:00:50,true,5,,11,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,66.22Z,NAFRev2,N,2.19782,50.299277,0.95,housenumber,11 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00011,G,11 RUE D HESDIN,
397854373,00016,39785437300016,O,1994-07-05,NN,,4332AA,2019-11-14T14:00:50,true,4,,88,,RUE,DE L EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.200145,50.302563,0.81,street,Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120,G,RUE DE L EGLISE,
402299143,00014,40229914300014,O,1992-06-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.19228,50.301615,0.95,housenumber,32 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00032,G,32 RUE D HESDIN,
402737316,00065,40273731600065,O,2016-08-01,,,1085ZZ,2021-02-23T11:26:55,true,1,,6,,RUE,DES MENAGERES,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2016-08-01,A,ROYALE PIZZA,,,ROYALE PIZZA,56.10C,NAFRev2,N,2.200234,50.301172,0.94,housenumber,6 Rue des Ménagères 62270 Conchy-sur-Canche,62234_0194_00006,G,6 RUE DES MENAGERES,
402739353,00025,40273935300025,O,1999-03-09,NN,,,2021-10-27T08:29:00,false,7,,11,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2019-09-01,F,HL GRAPHIC,,,HL GRAPHIC,46.76Z,NAFRev2,O,2.19782,50.299277,0.95,housenumber,11 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00011,G,11 RUE D HESDIN,
404251134,00015,40425113400015,O,1964-01-01,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,2.198157,50.301308,0.84,housenumber,12 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00012,G,12 RUE DE SAINT POL,
404251142,00018,40425114200018,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251159,00012,40425115900012,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,PRINCIPALE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,01.50Z,NAFRev2,N,2.194079,50.302868,0.34,street,Rue Marin 62270 Conchy-sur-Canche,62234_0191,G,RUE MARIN,
408218600,00018,40821860000018,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,,20,,RUE,ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.199343,50.301641,0.81,housenumber,20 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00020,G,20 RUE DE SAINT POL,
408218600,00026,40821860000026,O,2008-01-11,,,,2021-02-23T11:30:23,true,1,,5,,RUE,DU HALOT,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20B,NAFRev2,N,2.195291,50.298335,0.94,housenumber,5 Rue du Halot 62270 Conchy-sur-Canche,62234_0154_00005,G,5 RUE DU HALOT,
409603883,00029,40960388300029,O,1996-11-15,,,,2019-11-14T14:00:50,false,4,,1,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1998-09-14,F,CD PRESSING,,,,93.0B,NAF1993,N,2.201531,50.300019,0.95,housenumber,1 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00001,G,1 RUE D HESDIN,
412885394,00012,41288539400012,O,1997-05-01,NN,,,2019-11-14T14:00:50,true,5,,5,,RUE,DE ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,16.10A,NAFRev2,O,2.197251,50.301129,0.83,housenumber,5 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00005,G,5 RUE DE SAINT POL,
414498147,00050,41449814700050,O,2015-04-23,,,,2022-04-08T04:20:50,false,2,,4,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,47.81Z,NAFRev2,N,2.198551,50.299367,0.95,housenumber,4 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00004,G,4 RUE D HESDIN,
432769206,00017,43276920600017,O,2000-10-03,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU RAVIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.3F,NAFRev1,N,2.194707,50.298495,0.93,housenumber,1 Rue du Ravin 62270 Conchy-sur-Canche,62234_0218_00001,G,1 RUE DU RAVIN,
443643408,00018,44364340800018,O,2002-07-01,01,2021,,2023-11-27T13:39:52,true,4,,38,,,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.186991,50.302519,0.86,housenumber,38 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00038,G,38 RUE D HESDIN,
447763095,00018,44776309500018,O,2003-02-04,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,TEMPEZ,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.196936,50.300088,0.93,housenumber,2 Rue Tempez 62270 Conchy-sur-Canche,62234_0238_00002,G,2 RUE TEMPEZ,
450752563,00012,45075256300012,O,2003-10-11,NN,,,2019-11-14T14:00:50,false,4,CONCHY SUR CANCHE,16,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,68.20A,NAFRev2,N,2.196049,50.300207,0.95,housenumber,16 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00016,G,16 RUE D HESDIN,
484576889,00014,48457688900014,P,2005-11-07,NN,,,2019-11-14T14:00:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CONCHY-SUR-CANCHE,,[ND],62234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-28,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
489910661,00029,48991066100029,O,2009-09-05,,,,2021-02-23T13:55:21,true,1,,2,,RUE,ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,47.41Z,NAFRev2,N,2.196887,50.30068,0.8,housenumber,2 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00002,G,2 RUE DE SAINT POL,
489976639,00026,48997663900026,O,2007-01-01,,,,2021-02-23T13:55:28,true,1,,25,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.193161,50.301315,0.95,housenumber,25 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00025,G,25 RUE D HESDIN,
510964497,00018,51096449700018,O,2009-03-02,,,,2019-11-14T14:00:50,false,2,,6,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'ASTELLE DE LA CANCHE,,,,32.12Z,NAFRev2,N,2.197253,50.300963,0.94,housenumber,6 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00006,G,6 RUE DE SAINT POL,
513588913,00014,51358891300014,O,2009-06-05,,,,2019-11-14T14:00:50,true,1,,25,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,64.30Z,NAFRev2,N,2.193161,50.301315,0.95,housenumber,25 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00025,G,25 RUE D HESDIN,
514162817,00019,51416281700019,O,2009-08-09,,,,2019-11-14T14:00:50,true,1,,2,,RUE,ST POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,81.21Z,NAFRev2,N,2.196887,50.30068,0.8,housenumber,2 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00002,G,2 RUE DE SAINT POL,
530205871,00029,53020587100029,O,2011-12-01,,,,2019-11-14T14:00:50,false,3,,26,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,DEBACKER JONATHAN,93.29Z,NAFRev2,N,2.194059,50.301166,0.95,housenumber,26 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00026,G,26 RUE D HESDIN,
532767324,00017,53276732400017,O,2011-04-13,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.39Z,NAFRev2,N,2.194641,50.300849,0.94,housenumber,15 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00015,G,15 RUE DE SAINT POL,
601901531,00025,60190153100025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
631910015,00041,63191001500041,O,1989-10-02,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU BOIS,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.195988,50.298569,0.54,street,Rue du Halot 62270 Conchy-sur-Canche,62234_0154,G,RUE DU HALOT,
641911367,00010,64191136700010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
750801011,00016,75080101100016,O,2008-05-30,,,,2019-11-14T14:00:50,true,1,MAIRIE,1,,RUE,DE L'EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,94.99Z,NAFRev2,N,2.198662,50.301563,0.94,housenumber,1 Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120_00001,G,1 RUE DE L EGLISE,
783980568,00019,78398056800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
783980576,00012,78398057600012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,TENTEX,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.196844,50.300304,0.5,street,Rue Tempez 62270 Conchy-sur-Canche,62234_0238,G,RUE TEMPEZ,
783980584,00016,78398058400016,O,,NN,,,2019-11-14T14:00:50,true,1,,88,,RUE,DE L EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,O,2.200145,50.302563,0.81,street,Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120,G,RUE DE L EGLISE,
791154370,00013,79115437000013,O,2013-01-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,MARIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.196667,50.301713,0.94,housenumber,1 Rue Marin 62270 Conchy-sur-Canche,62234_0191_00001,G,1 RUE MARIN,
800071102,00027,80007110200027,O,2023-04-20,,,,2023-07-18T13:52:41,true,1,,32,T,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,45.32Z,NAFRev2,N,2.190736,50.302157,0.84,housenumber,32ter Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00032_ter,G,32TER RUE D HESDIN,
803095256,00035,80309525600035,P,2020-02-29,,,,2023-10-03T16:16:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONCHY-SUR-CANCHE,,[ND],62234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-29,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
803095256,00043,80309525600043,P,2020-03-01,,,,2023-10-09T14:13:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CONCHY-SUR-CANCHE,,[ND],62234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],47.24Z,NAFRev2,N,,,0,,,,,,
812798973,00010,81279897300010,O,2014-01-26,,,,2019-11-14T14:00:50,true,1,,,,,BOIS DE CONCHY,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2014-01-26,A,,,,,02.10Z,NAFRev2,N,2.198286,50.298617,0.62,street,Rue de Boffles 62270 Conchy-sur-Canche,62234_0060,G,RUE DE BOFFLES,
812889640,00015,81288964000015,O,2015-07-14,,,,2019-11-14T14:00:50,false,2,,31,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,2.188346,50.302238,0.95,housenumber,31 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00031,G,31 RUE D HESDIN,
813196839,00019,81319683900019,O,2015-09-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA VACQUERIE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,2.201186,50.298354,0.77,street,Rue de Vacquerie 62270 Conchy-sur-Canche,62234_0254,G,RUE DE VACQUERIE,
813647740,00014,81364774000014,O,2015-08-03,,,,2019-11-14T14:00:50,true,1,,38,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,01.61Z,NAFRev2,N,2.186991,50.302519,0.95,housenumber,38 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00038,G,38 RUE D HESDIN,
813833415,00017,81383341500017,O,2015-09-30,,,,2019-11-14T14:00:50,true,2,,1,,RUE,D'AUXI,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,70.22Z,NAFRev2,N,2.195008,50.298957,0.93,housenumber,1 Rue d’Auxi 62270 Conchy-sur-Canche,62234_0044_00001,G,1 RUE D AUXI,
817767981,00019,81776798100019,O,2016-01-14,,,,2019-11-14T14:00:50,true,1,,30,,RUE,D'HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.49Z,NAFRev2,N,2.193104,50.301413,0.95,housenumber,30 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00030,G,30 RUE D HESDIN,
821267085,00016,82126708500016,O,2015-12-02,,,,2019-11-14T14:00:50,true,1,,1,,RUE,L'EGLISE,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,94.99Z,NAFRev2,N,2.198662,50.301563,0.93,housenumber,1 Rue de l'Eglise 62270 Conchy-sur-Canche,62234_0120_00001,G,1 RUE DE L EGLISE,
839458353,00019,83945835300019,O,2018-05-06,,,,2019-11-14T14:00:50,true,2,,24,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,47.89Z,NAFRev2,N,2.200023,50.301809,0.94,housenumber,24 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00024,G,24 RUE DE SAINT POL,
839499332,00014,83949933200014,P,2018-05-04,,,,2022-09-23T09:27:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CONCHY-SUR-CANCHE,,[ND],62234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
881509111,00012,88150911100012,O,2016-09-05,,,,2021-11-09T10:56:58,true,1,,9,,RUE,DE SAINT POL,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,94.99Z,NAFRev2,N,2.199407,50.302012,0.94,housenumber,9 Rue de Saint Pol 62270 Conchy-sur-Canche,62234_0227_00009,G,9 RUE DE SAINT POL,
894199173,00010,89419917300010,O,2021-02-17,,,4520AB,2021-02-18T08:57:57,true,1,,1,B,RUE,DU HALOT,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,BENJ TDI MECA RPG,45.20A,NAFRev2,N,2.196563,50.299044,0.82,housenumber,1bis Rue du Halot 62270 Conchy-sur-Canche,62234_0154_00001_bis,G,1BIS RUE DU HALOT,
898453253,00020,89845325300020,P,2023-03-25,,,,2023-04-01T15:01:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONCHY-SUR-CANCHE,,[ND],62234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-25,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
912702370,00012,91270237000012,O,2022-04-19,,,,2022-07-23T04:20:31,true,2,,2,,RUE,DU RAVIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,64.20Z,NAFRev2,N,2.194347,50.298632,0.93,housenumber,2 Rue du Ravin 62270 Conchy-sur-Canche,62234_0218_00002,G,2 RUE DU RAVIN,
950749135,00014,95074913500014,O,2023-04-01,,,,2023-04-12T10:25:30,true,1,,3,,RUE,D HESDIN,62270,CONCHY-SUR-CANCHE,,,62234,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ARTEMIS EDUCATION,96.09Z,NAFRev2,N,2.201115,50.299969,0.95,housenumber,3 Rue d'Hesdin 62270 Conchy-sur-Canche,62234_0180_00003,G,3 RUE D HESDIN,
977910892,00016,97791089200016,P,2023-09-01,,,,2023-07-20T08:56:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONCHY-SUR-CANCHE,,[ND],62234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
