id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279036,2020-01-08,000001,Vente,1500,,,GUILLEREAU,B047,89240,89033,Beauvoir,89,,,890330000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,3.36647,47.784814
2020-1279036,2020-01-08,000001,Vente,1500,,,GUILLEREAU,B047,89240,89033,Beauvoir,89,,,890330000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,3.36647,47.784814
2020-1279036,2020-01-08,000001,Vente,1500,,,GUILLEREAU,B047,89240,89033,Beauvoir,89,,,890330000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,133,3.36647,47.784814
2020-1279036,2020-01-08,000001,Vente,1500,,,LESIOT,B055,89240,89033,Beauvoir,89,,,890330000D0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.369511,47.783998
2020-1279036,2020-01-08,000001,Vente,1500,,,LESIOT,B055,89240,89033,Beauvoir,89,,,890330000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.369564,47.783894
2020-1279110,2020-01-27,000001,Vente,5582,,,MOULIN MARCOUT,B067,89240,89033,Beauvoir,89,,,890330000C0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.394525,47.794202
2020-1279110,2020-01-27,000001,Vente,5582,,,LESIOT,B055,89240,89033,Beauvoir,89,,,890330000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.36863,47.785403
2020-1279110,2020-01-27,000001,Vente,5582,,,LESIOT,B055,89240,89033,Beauvoir,89,,,890330000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.368975,47.784741
2020-1279110,2020-01-27,000001,Vente,5582,,,LESIOT,B055,89240,89033,Beauvoir,89,,,890330000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.368067,47.784476
2020-1279110,2020-01-27,000001,Vente,5582,,,LES POILLIS,B077,89240,89033,Beauvoir,89,,,890330000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1098,3.370919,47.784483
2020-1279110,2020-01-27,000001,Vente,5582,,,LES POILLIS,B077,89240,89033,Beauvoir,89,,,890330000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,2720,3.370998,47.785393
2020-1279110,2020-01-27,000001,Vente,5582,,,PRE DU PONT,B083,89240,89033,Beauvoir,89,,,890330000D0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,3.383747,47.789078
2020-1279110,2020-01-27,000001,Vente,5582,,,LA CAILLOUTIERE,B007,89240,89033,Beauvoir,89,,,890330000D0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,3.372116,47.779638
2020-1279110,2020-01-27,000001,Vente,5582,,,LA CAILLOUTIERE,B007,89240,89033,Beauvoir,89,,,890330000D1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,3.371853,47.781675
2020-1279110,2020-01-27,000001,Vente,5582,,,PRES MARTIN,B091,89240,89033,Beauvoir,89,,,890330000D1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.37282,47.777328
2020-1279110,2020-01-27,000001,Vente,5582,,,PRES MARTIN,B091,89240,89033,Beauvoir,89,,,890330000D1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.371759,47.777374
2020-1279110,2020-01-27,000001,Vente,5582,,,PRES MARTIN,B091,89240,89033,Beauvoir,89,,,890330000D1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.371657,47.777237
2020-1279110,2020-01-27,000001,Vente,5582,,,PRES MARTIN,B091,89240,89033,Beauvoir,89,,,890330000D1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.37275,47.777201
2020-1279110,2020-01-27,000001,Vente,5582,,,PRES MARTIN,B091,89240,89033,Beauvoir,89,,,890330000D1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,3.373024,47.776995
2020-1279110,2020-01-27,000001,Vente,5582,,,PRES MARTIN,B091,89240,89033,Beauvoir,89,,,890330000D1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,3.370798,47.77739
2020-1279110,2020-01-27,000001,Vente,5582,,,LA CAILLOUTIERE,B007,89240,89033,Beauvoir,89,,,890330000D1301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,3.372131,47.781103
2020-1279133,2020-01-27,000001,Vente,393,,,LA GENETE,B042,89240,89033,Beauvoir,89,,,890330000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,3.368714,47.782009
2020-1279133,2020-01-27,000001,Vente,393,,,LA GENETE,B042,89240,89033,Beauvoir,89,,,890330000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,3.368944,47.781906
2020-1279896,2020-05-19,000001,Vente,210000,2,,LE MOULIN DE VAUX,B066,89240,89033,Beauvoir,89,,,89033000ZE0158,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,426,3.386091,47.793011
2020-1279896,2020-05-19,000001,Vente,210000,2,,LE MOULIN DE VAUX,B066,89240,89033,Beauvoir,89,,,89033000ZE0158,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,700,3.386091,47.793011
2020-1280420,2020-07-20,000001,Vente,2314,,,PRES DU MOULIN DE VAUX,B090,89240,89033,Beauvoir,89,,,890330000C1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,764,3.38524,47.791169
2020-1280420,2020-07-20,000001,Vente,2314,,,LE VEAU HAMEAU,B104,89240,89033,Beauvoir,89,,,890330000C1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.397759,47.793494
2020-1280420,2020-07-20,000001,Vente,2314,,,LESIOT,B055,89240,89033,Beauvoir,89,,,890330000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.369546,47.784436
2020-1280420,2020-07-20,000001,Vente,2314,,,LES POILLIS,B077,89240,89033,Beauvoir,89,,,890330000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1417,3.370859,47.785006
2020-1280420,2020-07-20,000001,Vente,2314,,,PATURES DE JAILLARD,B070,89240,89033,Beauvoir,89,,,890330000D0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,3.383367,47.786159
2020-1280420,2020-07-20,000001,Vente,2314,,,PATURES DE JAILLARD,B070,89240,89033,Beauvoir,89,,,890330000D0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,3.383497,47.786622
2020-1280420,2020-07-20,000001,Vente,2314,,,VERNES GUILLON,B107,89240,89033,Beauvoir,89,,,890330000D0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.379958,47.7823
2020-1280420,2020-07-20,000001,Vente,2314,,,VERNES GUILLON,B107,89240,89033,Beauvoir,89,,,890330000D0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,3.379511,47.782659
2020-1280420,2020-07-20,000001,Vente,2314,,,LA CAILLOUTIERE,B007,89240,89033,Beauvoir,89,,,890330000D1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1408,3.370995,47.780966
2020-1280420,2020-07-20,000001,Vente,2314,,,LES LOISONS,B056,89240,89033,Beauvoir,89,,,890330000D1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.379214,47.781138
2020-1280420,2020-07-20,000001,Vente,2314,,,LA SOURIE,B098,89240,89033,Beauvoir,89,,,890330000D1224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.37554,47.776795
2020-1280972,2020-09-04,000001,Vente,183047.56,2,,RTE D'AUXERRE,0010,89240,89033,Beauvoir,89,,,89033000ZE0147,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1000,3.388236,47.792536
2020-1280972,2020-09-04,000001,Vente,183047.56,2,,RTE D'AUXERRE,0010,89240,89033,Beauvoir,89,,,89033000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.387963,47.792328
2020-1281148,2020-09-25,000001,Vente,120000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.390566,47.794464
2020-1281148,2020-09-25,000001,Vente,120000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C0946,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,3.3905,47.794957
2020-1281148,2020-09-25,000001,Vente,120000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1319,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.390373,47.795276
2020-1281148,2020-09-25,000001,Vente,120000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,3.390382,47.794921
2020-1281148,2020-09-25,000001,Vente,120000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.390382,47.794921
2020-1281148,2020-09-25,000001,Vente,120000,9,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1389,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,13,3.390775,47.795181
2020-1281148,2020-09-25,000001,Vente,120000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1390,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.390515,47.7951
2020-1281186,2020-10-17,000001,Vente,70000,97,,LA CROIX,B026,89240,89033,Beauvoir,89,,,890330000A1023,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1040,3.367997,47.793398
2020-1281296,2020-10-02,000001,Vente,133650,,,LA CAMBRIE,B009,89240,89033,Beauvoir,89,,,89033000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,17800,3.398732,47.79962
2020-1281296,2020-10-02,000001,Vente,133650,,,LA CAMBRIE,B009,89240,89033,Beauvoir,89,,,89033000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,25870,3.405396,47.799786
2020-1281296,2020-10-02,000001,Vente,133650,,,LA PETITE CAMBRIE,B074,89240,89033,Beauvoir,89,,,89033000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,3052,3.408241,47.799835
2020-1281296,2020-10-02,000001,Vente,133650,,,LA PETITE CAMBRIE,B074,89240,89033,Beauvoir,89,,,89033000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,3051,3.408241,47.799835
2020-1281296,2020-10-02,000001,Vente,133650,,,LA PETITE CAMBRIE,B074,89240,89033,Beauvoir,89,,,89033000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.408162,47.799617
2020-1281296,2020-10-02,000001,Vente,133650,,,LA PETITE CAMBRIE,B074,89240,89033,Beauvoir,89,,,89033000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.408162,47.799617
2020-1281296,2020-10-02,000001,Vente,133650,,,LA PETITE CAMBRIE,B074,89240,89033,Beauvoir,89,,,89033000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1448,3.408108,47.799462
2020-1281296,2020-10-02,000001,Vente,133650,,,LA PETITE CAMBRIE,B074,89240,89033,Beauvoir,89,,,89033000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1448,3.408108,47.799462
2020-1281368,2020-10-27,000001,Vente,43000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.38992,47.794438
2020-1281368,2020-10-27,000001,Vente,43000,34,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1318,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,653,3.390226,47.795211
2020-1281368,2020-10-27,000001,Vente,43000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,3.390165,47.79485
2020-1281368,2020-10-27,000001,Vente,43000,,,LA RUE VINCENT,B095,89240,89033,Beauvoir,89,,,890330000C1322,,,,,,,,,,,,,0,,,,,T,terres,,,964,3.390165,47.79485
2020-1281880,2020-11-30,000001,Vente,133000,3,,RTE D'EGLENY,0050,89240,89033,Beauvoir,89,,,890330000C1400,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,479,3.382665,47.796446
2020-1281880,2020-11-30,000001,Vente,133000,,,PRES DES MICHAUX,B088,89240,89033,Beauvoir,89,,,890330000C1401,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.382815,47.796213
2020-1281880,2020-11-30,000001,Vente,133000,,,PRES DES MICHAUX,B088,89240,89033,Beauvoir,89,,,890330000C1403,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.382601,47.796376
2020-1281880,2020-11-30,000001,Vente,133000,,,PRES DES MICHAUX,B088,89240,89033,Beauvoir,89,,,890330000C1404,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.382799,47.796091
2020-1281880,2020-11-30,000001,Vente,133000,,,PRES DES MICHAUX,B088,89240,89033,Beauvoir,89,,,890330000C1405,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.382578,47.796361
2020-1281880,2020-11-30,000001,Vente,133000,,,PRES DES MICHAUX,B088,89240,89033,Beauvoir,89,,,890330000C1406,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.382696,47.79611
2020-1281881,2020-12-07,000001,Vente,240000,2,,IMP DE LA CROIX,0040,89240,89033,Beauvoir,89,,,890330000A0824,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1249,,
2020-1281881,2020-12-07,000001,Vente,240000,2,,IMP DE LA CROIX,0040,89240,89033,Beauvoir,89,,,890330000A0824,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1249,,
2020-1281881,2020-12-07,000001,Vente,240000,2,,IMP DE LA CROIX,0040,89240,89033,Beauvoir,89,,,890330000A0824,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1249,,
2020-1281881,2020-12-07,000001,Vente,240000,,,LA CROIX,B026,89240,89033,Beauvoir,89,,,890330000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,843,,
2020-1281881,2020-12-07,000001,Vente,240000,,,LA CROIX,B026,89240,89033,Beauvoir,89,,,890330000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,1495,,
2020-1282038,2020-12-18,000001,Vente,235149,,,LES HOUCHES,B049,89240,89033,Beauvoir,89,,,89033000ZL0190,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.357432,47.786801
2020-1282162,2020-12-24,000001,Vente,120000,,,LES HOUCHES,B049,89240,89033,Beauvoir,89,,,89033000ZL0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1891,3.361304,47.79108
2020-1282162,2020-12-24,000001,Vente,120000,81,A,LEPINOIS,B054,89240,89033,Beauvoir,89,,,89033000ZL0194,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,439,3.361715,47.791004
2020-1282162,2020-12-24,000001,Vente,120000,81,A,LEPINOIS,B054,89240,89033,Beauvoir,89,,,89033000ZL0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,439,3.361715,47.791004
2020-1282182,2020-12-14,000001,Vente,118000,116,,LA PELLE DE LA CITEE,B071,89240,89033,Beauvoir,89,,,89033000ZH0086,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1403,3.385086,47.796009
