siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405929,00013,21540592900013,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,6,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.079884,48.464776,0.94,housenumber,6 Grande Rue 54330 Vroncourt,54592_0057_00006,G,6 GRANDE RUE,
215405929,00021,21540592900021,O,1997-05-01,NN,,,2008-01-04T18:36:22,false,3,,6,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.079884,48.464776,0.94,housenumber,6 Grande Rue 54330 Vroncourt,54592_0057_00006,G,6 GRANDE RUE,
265401745,00012,26540174500012,O,1992-01-01,NN,,,2016-07-23T12:04:38,true,4,MAIRIE,,,,,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.085091,48.466004,0.38,street,Rue de la Poiriere 54330 Vroncourt,54592_0102,D,RUE DE LA POIRIERE,
302888185,00014,30288818500014,O,,NN,,,,true,1,,,,,,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
308552595,00032,30855259500032,O,2011-02-01,,,,2017-08-06T03:41:08,true,5,,1,,RUE,DE L EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,CD ECLAIRAGE,46.69A,NAFRev2,N,6.08205,48.464474,0.94,housenumber,1 Rue de l’Eglise 54330 Vroncourt,54592_0040_00001,G,1 RUE DE L EGLISE,
310382114,00026,31038211400026,O,,,,,,true,1,,15,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.07674,48.462667,0.95,housenumber,15 Rue Saint Joseph 54330 Vroncourt,54592_0130_00015,G,15 RUE SAINT JOSEPH,
310570148,00018,31057014800018,O,,NN,,,,true,1,,,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.079658,48.464752,0.94,street,Grande Rue 54330 Vroncourt,54592_0057,G,GRANDE RUE,
325595197,00014,32559519700014,O,,NN,,,,true,1,,15,,RUE,ST JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,00.11,NAP,N,6.07674,48.462667,0.84,housenumber,15 Rue Saint Joseph 54330 Vroncourt,54592_0130_00015,G,15 RUE SAINT JOSEPH,
330467572,00021,33046757200021,O,2013-06-05,,,,2016-09-23T08:55:24,false,2,,5,,RUE,POIRIERE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.82Z,NAFRev2,N,6.085632,48.4664,0.87,housenumber,5 Rue de la Poiriere 54330 Vroncourt,54592_0102_00005,G,5 RUE DE LA POIRIERE,
339050965,00013,33905096500013,O,,,,,,true,1,,11,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,6.08254,48.466001,0.94,housenumber,11 Rue du Poitou 54330 Vroncourt,54592_0105_00011,G,11 RUE DU POITOU,
347823791,00012,34782379100012,O,,NN,,,,true,1,,9,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.71,NAP,N,6.082469,48.465935,0.94,housenumber,9 Rue du Poitou 54330 Vroncourt,54592_0105_00009,G,9 RUE DU POITOU,
347850869,00012,34785086900012,O,,NN,,,,true,1,,9,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,6.082469,48.465935,0.94,housenumber,9 Rue du Poitou 54330 Vroncourt,54592_0105_00009,G,9 RUE DU POITOU,
348661596,00034,34866159600034,O,2019-01-01,,,,2019-05-04T03:53:06,true,1,,21,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.082722,48.466032,0.94,housenumber,21 Rue du Poitou 54330 Vroncourt,54592_0105_00021,G,21 RUE DU POITOU,
350482683,00025,35048268300025,O,2020-03-02,,,,2020-06-01T08:34:29,false,2,,12,,GR,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,66.21Z,NAFRev2,O,6.079256,48.46463,0.84,housenumber,12 Grande Rue 54330 Vroncourt,54592_0057_00012,G,12 GRANDE RUE,
353510142,00014,35351014200014,O,1989-06-01,NN,,,,true,4,,13,,RUE,DE L EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.3A,NAF1993,N,6.080464,48.463216,0.94,housenumber,13 Rue de l’Eglise 54330 Vroncourt,54592_0040_00013,G,13 RUE DE L EGLISE,
353510142,00022,35351014200022,O,1981-01-01,NN,,,,false,4,,13,,RUE,DE L EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.080464,48.463216,0.94,housenumber,13 Rue de l’Eglise 54330 Vroncourt,54592_0040_00013,G,13 RUE DE L EGLISE,
388298721,00019,38829872100019,O,1992-06-30,NN,,,2017-02-17T03:11:50,true,6,,,,RTE,DE CHAOUILLEY,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,46.23Z,NAFRev2,N,6.07437,48.462921,0.83,street,Route de Chaouilley 54330 Vroncourt,54592_0026,G,ROUTE DE CHAOUILLEY,
391848553,00015,39184855300015,O,1989-01-01,NN,,,2008-01-04T23:57:47,true,3,,,,,,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391851508,00013,39185150800013,O,1990-08-01,NN,,,2008-01-04T23:57:48,true,3,,17,B,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.083334,48.466469,0.84,housenumber,17bis Rue du Poitou 54330 Vroncourt,54592_0105_00017_bis,G,17BIS RUE DU POITOU,
391851508,00021,39185150800021,O,2009-12-01,,,,2021-02-23T11:17:41,false,1,,19,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.29Z,NAFRev2,N,6.083625,48.466493,0.94,housenumber,19 Rue du Poitou 54330 Vroncourt,54592_0105_00019,G,19 RUE DU POITOU,
391854643,00015,39185464300015,O,1988-01-01,NN,,,,true,1,,19,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.1A,NAF1993,N,6.076002,48.462326,0.95,housenumber,19 Rue Saint Joseph 54330 Vroncourt,54592_0130_00019,G,19 RUE SAINT JOSEPH,
397868472,00010,39786847200010,O,,NN,,,,true,1,,1,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,6.0812,48.464825,0.94,housenumber,1 Grande Rue 54330 Vroncourt,54592_0057_00001,G,1 GRANDE RUE,
401073838,00013,40107383800013,O,1995-02-01,,,,2008-01-04T19:40:23,true,3,,14,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.075436,48.463131,0.95,housenumber,14 Rue Saint Joseph 54330 Vroncourt,54592_0130_00014,G,14 RUE SAINT JOSEPH,
401073838,00021,40107383800021,O,1995-02-01,NN,,,2008-01-04T19:40:23,false,3,,5,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.080021,48.464656,0.94,housenumber,5 Grande Rue 54330 Vroncourt,54592_0057_00005,G,5 GRANDE RUE,
402439657,00014,40243965700014,O,1995-10-04,NN,,,,true,1,,,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,45.3A,NAF1993,N,6.076522,48.463443,0.95,street,Rue Saint Joseph 54330 Vroncourt,54592_0130,G,RUE SAINT JOSEPH,
403072036,00029,40307203600029,O,2010-09-06,,,,2012-03-22T10:30:18,false,2,,15,A,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.90A,NAFRev2,N,6.078288,48.46456,0.95,housenumber,15a Rue Saint Joseph 54330 Vroncourt,54592_0130_00015_a,G,15A RUE SAINT JOSEPH,
407887348,00016,40788734800016,O,1964-01-01,NN,,,,true,1,,6,,RUE,DE L EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.080915,48.463842,0.94,housenumber,6 Rue de l’Eglise 54330 Vroncourt,54592_0040_00006,G,6 RUE DE L EGLISE,
407887355,00011,40788735500011,O,1973-01-01,NN,,,,true,1,,,,RUE,DE FORCELLES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.083485,48.463507,0.78,street,Route de Forcelles 54330 Vroncourt,54592_0053,G,ROUTE DE FORCELLES,
407887363,00015,40788736300015,O,1984-01-01,NN,,,2010-04-09T14:25:00,true,4,,1,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.081387,48.465142,0.94,housenumber,1 Rue du Poitou 54330 Vroncourt,54592_0105_00001,G,1 RUE DU POITOU,
413813940,00033,41381394000033,O,2016-06-24,,,,2017-09-12T08:27:53,true,2,,15,B,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.99A,NAFRev2,N,6.078288,48.46456,0.95,housenumber,15b Rue Saint Joseph 54330 Vroncourt,54592_0130_00015_b,G,15B RUE SAINT JOSEPH,
414776583,00018,41477658300018,O,1997-12-01,NN,,,2009-12-14T15:56:05,true,4,,4,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,6.080545,48.464805,0.94,housenumber,4 Grande Rue 54330 Vroncourt,54592_0057_00004,G,4 GRANDE RUE,
414936245,00011,41493624500011,O,1998-01-01,01,2018,,2020-08-25T10:42:26,true,4,,14,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.078887,48.464628,0.94,housenumber,14 Grande Rue 54330 Vroncourt,54592_0057_00014,G,14 GRANDE RUE,
421481722,00021,42148172200021,O,2001-12-03,,,,,false,2,,2,,RUE,DE L'EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRANS CHRONO PACK,,,,60.2L,NAF1993,N,6.080916,48.464546,0.94,housenumber,2 Rue de l’Eglise 54330 Vroncourt,54592_0040_00002,G,2 RUE DE L EGLISE,
421701111,00013,42170111100013,O,1999-01-01,NN,,,2016-11-28T12:03:46,true,3,,13,,RUE,DE L4EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.080464,48.463216,0.8,housenumber,13 Rue de l’Eglise 54330 Vroncourt,54592_0040_00013,G,13 RUE DE L EGLISE,
421701111,00021,42170111100021,O,2012-05-01,,,,2016-11-28T12:03:46,false,2,,13,,RUE,DE L EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,56.10A,NAFRev2,N,6.080464,48.463216,0.94,housenumber,13 Rue de l’Eglise 54330 Vroncourt,54592_0040_00013,G,13 RUE DE L EGLISE,
430312751,00018,43031275100018,O,1999-12-29,NN,,,2013-04-16T03:39:00,true,4,,5,,RUE,DU BREUIL,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,6.079049,48.462484,0.94,housenumber,5 Rue du Breuil 54330 Vroncourt,54592_0018_00005,G,5 RUE DU BREUIL,
434378006,00010,43437800600010,O,2001-01-01,NN,,,2019-06-24T13:14:59,true,4,,,,RTE,DE CHAOUILLEY,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.07437,48.462921,0.83,street,Route de Chaouilley 54330 Vroncourt,54592_0026,G,ROUTE DE CHAOUILLEY,
438223794,00019,43822379400019,O,2001-01-01,NN,,,2017-01-17T08:52:51,true,4,SARL CANEL,,,RTE,DE CHAOUILLEY,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.99A,NAFRev2,N,6.07437,48.462921,0.83,street,Route de Chaouilley 54330 Vroncourt,54592_0026,G,ROUTE DE CHAOUILLEY,
439115775,00033,43911577500033,O,2013-03-26,,,,2021-02-23T13:19:45,true,1,,3,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20A,NAFRev2,N,6.078006,48.464137,0.95,housenumber,3 Rue Saint Joseph 54330 Vroncourt,54592_0130_00003,G,3 RUE SAINT JOSEPH,
439542002,00019,43954200200019,O,2001-10-01,NN,,,2008-01-04T20:37:33,true,3,,,,RTE,DE FORCELLE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.083485,48.463507,0.77,street,Route de Forcelles 54330 Vroncourt,54592_0053,G,ROUTE DE FORCELLES,
440721280,00020,44072128000020,O,2005-01-01,NN,,,2014-07-08T02:20:49,true,4,,1,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,10.11Z,NAFRev2,O,6.0812,48.464825,0.94,housenumber,1 Grande Rue 54330 Vroncourt,54592_0057_00001,G,1 GRANDE RUE,
443442348,00019,44344234800019,O,2002-08-16,NN,,,2008-01-05T21:16:42,true,3,,14,,RUE,ST JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.075436,48.463131,0.84,housenumber,14 Rue Saint Joseph 54330 Vroncourt,54592_0130_00014,G,14 RUE SAINT JOSEPH,
451086771,00032,45108677100032,O,2018-01-30,,,,2020-12-11T08:48:46,true,2,,13,,RUE,DE LA POIRIERE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2020-07-18,F,,,,,68.20B,NAFRev2,N,6.084765,48.465846,0.94,housenumber,13 Rue de la Poiriere 54330 Vroncourt,54592_0102_00013,G,13 RUE DE LA POIRIERE,
452573934,00018,45257393400018,O,2004-03-15,NN,,,2011-02-23T06:36:39,true,4,,14,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,6.078887,48.464628,0.94,housenumber,14 Grande Rue 54330 Vroncourt,54592_0057_00014,G,14 GRANDE RUE,
452740046,00019,45274004600019,O,2003-07-12,NN,,,2007-04-17T10:03:27,false,3,,19,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,6.076002,48.462326,0.95,housenumber,19 Rue Saint Joseph 54330 Vroncourt,54592_0130_00019,G,19 RUE SAINT JOSEPH,
483676649,00039,48367664900039,O,2009-06-01,NN,,8121ZZ,2020-12-06T20:12:28,true,3,,3,,RUE,DE LA POIRIERE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,81.22Z,NAFRev2,N,6.085137,48.466526,0.94,housenumber,3 Rue de la Poiriere 54330 Vroncourt,54592_0102_00003,G,3 RUE DE LA POIRIERE,
487548315,00026,48754831500026,O,2011-06-20,,,,2021-09-17T08:46:17,true,1,,18,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,70.21Z,NAFRev2,N,6.082722,48.466032,0.94,housenumber,18 Rue du Poitou 54330 Vroncourt,54592_0105_00018,G,18 RUE DU POITOU,
489879882,00012,48987988200012,O,2006-04-01,,,,2008-11-08T03:02:49,false,3,,15,A,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2B,NAFRev1,N,6.078288,48.46456,0.95,housenumber,15a Rue Saint Joseph 54330 Vroncourt,54592_0130_00015_a,G,15A RUE SAINT JOSEPH,
489879882,00020,48987988200020,O,2007-05-01,NN,,4120BB,2016-04-26T03:59:25,true,3,,12,,RUE,DE FORCELLES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,41.20B,NAFRev2,O,6.083721,48.462961,0.81,housenumber,12 Route de Forcelles 54330 Vroncourt,54592_0053_00012,G,12 ROUTE DE FORCELLES,
491656039,00014,49165603900014,O,2006-08-22,,,,2015-11-17T20:25:55,true,3,,21,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.19B,NAFRev2,N,6.074806,48.462984,0.95,housenumber,21 Rue Saint Joseph 54330 Vroncourt,54592_0130_00021,G,21 RUE SAINT JOSEPH,
499330546,00015,49933054600015,O,2007-07-31,,,,2014-04-28T14:47:24,false,3,1 TER  D,,,RUE,DE L'EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.31Z,NAFRev2,N,6.081257,48.463909,0.94,street,Rue de l’Eglise 54330 Vroncourt,54592_0040,G,RUE DE L EGLISE,
499723617,00019,49972361700019,O,2007-08-24,,,,2009-02-01T10:50:16,true,3,,23,,RUE,DE FORCELLES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,64.20Z,NAFRev2,N,6.085231,48.463001,0.81,housenumber,23 Route de Forcelles 54330 Vroncourt,54592_0053_00023,G,23 ROUTE DE FORCELLES,
500605571,00016,50060557100016,O,2007-09-17,,,,2011-10-01T12:25:36,true,3,1 TER A,,,RUE,DE L'EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,45.11Z,NAFRev2,N,6.081257,48.463909,0.94,street,Rue de l’Eglise 54330 Vroncourt,54592_0040,G,RUE DE L EGLISE,
512754078,00016,51275407800016,O,2009-06-01,00,2018,4322BB,2020-08-25T10:27:35,false,3,,13,,RUE,EN POIRIERE DERRIERE LES JARDINS,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
514511443,00012,51451144300012,O,2009-09-01,,,,2012-11-10T01:12:34,true,1,,4,,CHE,DES VIGNES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECO-MENUISERIE,,,,43.32A,NAFRev2,N,6.075303,48.461781,0.82,housenumber,4 Chemin des Vignes 54330 Vroncourt,54592_bq1ped_00004,G,4 CHEMIN DES VIGNES,
521646927,00017,52164692700017,O,2010-04-01,,,,2010-04-09T14:25:20,true,1,,17,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,N,6.076088,48.462995,0.95,housenumber,17 Rue Saint Joseph 54330 Vroncourt,54592_0130_00017,G,17 RUE SAINT JOSEPH,
524562949,00015,52456294900015,O,2010-08-12,,,,2010-08-30T13:26:46,true,1,,12,,RUE,DE FORCELLES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,46.73A,NAFRev2,N,6.083721,48.462961,0.81,housenumber,12 Route de Forcelles 54330 Vroncourt,54592_0053_00012,G,12 ROUTE DE FORCELLES,
528591597,00018,52859159700018,O,2010-12-01,,,,2012-11-10T02:43:49,true,1,,8,B,RUE,DE ST JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.19Z,NAFRev2,N,6.076287,48.46341,0.62,housenumber,8bis Rue Saint Joseph 54330 Vroncourt,54592_0130_00008_bis,G,8BIS RUE SAINT JOSEPH,
529032856,00013,52903285600013,O,2010-11-14,,,,2010-12-16T09:06:10,true,1,,19,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2010-11-14,A,,,,,47.99A,NAFRev2,N,6.076002,48.462326,0.95,housenumber,19 Rue Saint Joseph 54330 Vroncourt,54592_0130_00019,G,19 RUE SAINT JOSEPH,
533320248,00016,53332024800016,O,2011-04-28,,,,2012-01-01T04:02:16,true,1,,,,,15A RUE SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,41.10D,NAFRev2,N,6.078288,48.46456,0.83,housenumber,15a Rue Saint Joseph 54330 Vroncourt,54592_0130_00015_a,G,15A RUE SAINT JOSEPH,
535118335,00012,53511833500012,O,2011-10-05,NN,,,2015-05-14T09:21:55,true,1,,10,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,94.99Z,NAFRev2,O,6.075999,48.463189,0.95,housenumber,10 Rue Saint Joseph 54330 Vroncourt,54592_0130_00010,G,10 RUE SAINT JOSEPH,
538864752,00026,53886475200026,O,2012-11-17,,,,2015-10-13T08:51:12,true,2,,9,B,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,6.077231,48.463736,0.86,housenumber,9bis Rue Saint Joseph 54330 Vroncourt,54592_0130_00009_bis,G,9BIS RUE SAINT JOSEPH,
539301077,00019,53930107700019,O,2012-01-16,,,4332AA,2020-10-07T19:55:05,true,2,,4,,CHE,DES VIGNES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.32A,NAFRev2,O,6.075303,48.461781,0.82,housenumber,4 Chemin des Vignes 54330 Vroncourt,54592_bq1ped_00004,G,4 CHEMIN DES VIGNES,
752336974,00015,75233697400015,O,2012-01-01,,,,2017-07-20T09:28:29,true,1,MME BOCH  CATHY,17,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.21Z,NAFRev2,N,6.076088,48.462995,0.95,housenumber,17 Rue Saint Joseph 54330 Vroncourt,54592_0130_00017,G,17 RUE SAINT JOSEPH,
763707288,00018,76370728800018,O,1963-01-01,NN,,,,true,1,,,,,,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
769800889,00016,76980088900016,O,,NN,,,,true,1,,,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.079658,48.464752,0.94,street,Grande Rue 54330 Vroncourt,54592_0057,G,GRANDE RUE,
775614837,00406,77561483700406,O,1990-05-14,,,,2008-09-30T00:51:01,false,3,,15,,RUE,ST JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.07674,48.462667,0.84,housenumber,15 Rue Saint Joseph 54330 Vroncourt,54592_0130_00015,G,15 RUE SAINT JOSEPH,
783376866,00019,78337686600019,O,1900-01-01,NN,,,2008-01-05T03:21:22,true,3,,,,,,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
788732998,00018,78873299800018,O,2012-09-24,,,4399CZ,2015-03-18T00:50:10,true,1,,1,B,RUE,DE L'EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,JPS BATIMENT,43.99C,NAFRev2,N,6.081677,48.464322,0.85,housenumber,1bis Rue de l’Eglise 54330 Vroncourt,54592_0040_00001_bis,G,1BIS RUE DE L EGLISE,
789586039,00016,78958603900016,O,2012-05-07,,,,2012-11-27T08:46:55,true,1,,12,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,47.99A,NAFRev2,N,6.079256,48.46463,0.94,housenumber,12 Grande Rue 54330 Vroncourt,54592_0057_00012,G,12 GRANDE RUE,
792463929,00010,79246392900010,O,2013-02-28,,,,2013-04-16T03:39:00,true,1,,5,,RUE,DU BREUIL,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.11Z,NAFRev2,N,6.079049,48.462484,0.94,housenumber,5 Rue du Breuil 54330 Vroncourt,54592_0018_00005,G,5 RUE DU BREUIL,
793985763,00036,79398576300036,O,2017-10-09,,,1419ZE,2021-04-14T03:35:07,true,3,,18,,RTE,DE FORCELLES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2019-12-01,A,ANDERSON MARGAUX,,,FILOU CRAPULE - BEBE CREATION,14.19Z,NAFRev2,N,6.083746,48.462648,0.85,housenumber,18 Route de Forcelles 54330 Vroncourt,54592_0053_00018,G,18 ROUTE DE FORCELLES,
798508479,00010,79850847900010,O,2013-08-18,,,,2017-04-20T12:04:37,true,2,,21,,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,6.074806,48.462984,0.95,housenumber,21 Rue Saint Joseph 54330 Vroncourt,54592_0130_00021,G,21 RUE SAINT JOSEPH,
799272919,00017,79927291900017,O,2013-10-31,,,,2014-11-14T15:49:13,false,2,,15,T,RTE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,6.082785,48.466188,0.79,interpolation,15 Rue du Poitou 54330 Vroncourt,,G,13 RUE DU POITOU,
803098813,00030,80309881300030,O,2017-12-15,,,,2021-02-23T17:19:01,true,1,,16,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,47.99A,NAFRev2,N,6.084035,48.466338,0.94,housenumber,16 Rue du Poitou 54330 Vroncourt,54592_0105_00016,G,16 RUE DU POITOU,
804923514,00017,80492351400017,O,2014-10-01,,,4932ZA,2014-10-02T09:02:40,true,1,,6,,RUE,ST JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,49.32Z,NAFRev2,N,6.077132,48.463785,0.83,housenumber,6 Rue Saint Joseph 54330 Vroncourt,54592_0130_00006,G,6 RUE SAINT JOSEPH,
805233624,00016,80523362400016,O,2014-10-20,,,,2015-06-24T08:31:52,false,2,,14,,,GRANDE RUE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,86.90E,NAFRev2,N,6.078887,48.464628,0.94,housenumber,14 Grande Rue 54330 Vroncourt,54592_0057_00014,G,14 GRANDE RUE,
808004998,00015,80800499800015,O,2014-12-01,,,,2016-04-07T04:14:40,false,2,,16,,,ROUTE DE FORCELLES,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,ATELIER DES QU'ENCRES,96.09Z,NAFRev2,N,6.083995,48.46274,0.94,housenumber,16 Route de Forcelles 54330 Vroncourt,54592_0053_00016,G,16 ROUTE DE FORCELLES,
814308029,00010,81430802900010,O,2013-11-26,,,,2018-09-13T08:35:59,true,3,,1,T,RUE,DE L'EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,94.99Z,NAFRev2,N,6.081998,48.464601,0.85,housenumber,1ter Rue de l’Eglise 54330 Vroncourt,54592_0040_00001_ter,G,1TER RUE DE L EGLISE,
814878773,00013,81487877300013,O,2015-11-15,,,1071DZ,2015-11-25T12:48:56,true,1,,7,,RUE,DE L EGLISE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,10.71D,NAFRev2,N,6.081267,48.463893,0.94,housenumber,7 Rue de l’Eglise 54330 Vroncourt,54592_0040_00007,G,7 RUE DE L EGLISE,
815335716,00016,81533571600016,O,2015-11-27,,,8121ZZ,2015-12-18T08:48:30,true,1,,12,,RUE,DU POITOU,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,REMUE MENAGE,81.21Z,NAFRev2,N,6.083495,48.466096,0.94,housenumber,12 Rue du Poitou 54330 Vroncourt,54592_0105_00012,G,12 RUE DU POITOU,
817474786,00016,81747478600016,O,2015-12-24,01,2018,,2021-02-04T08:44:39,true,3,,21,B,RUE,SAINT JOSEPH,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-02-10,A,FONTAINE,,,FONTAINE,46.61Z,NAFRev2,O,6.074755,48.462845,0.86,housenumber,21bis Rue Saint Joseph 54330 Vroncourt,54592_0130_00021_bis,G,21BIS RUE SAINT JOSEPH,
819942897,00011,81994289700011,O,2016-04-19,,,,2018-04-06T18:05:29,true,2,,13,,RUE,DE LA POIRIERE,54330,VRONCOURT,,,54592,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,86.90D,NAFRev2,N,6.084765,48.465846,0.94,housenumber,13 Rue de la Poiriere 54330 Vroncourt,54592_0102_00013,G,13 RUE DE LA POIRIERE,