siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021319,00013,20002131900013,O,2009-07-09,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,84.11Z,NAFRev2,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
200021327,00016,20002132700016,O,2009-07-09,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,84.11Z,NAFRev2,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
211920400,00010,21192040000010,O,1983-03-01,01,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211920400,00036,21192040000036,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211920400,00044,21192040000044,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,2.373795,45.56243,0.37,street,La Maison Neuve 19200 Saint-Fréjoux,19204_B026,D,LA MAISON NEUVE,
211920400,00051,21192040000051,O,1998-09-18,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2011-05-05,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.373795,45.56243,0.37,street,La Maison Neuve 19200 Saint-Fréjoux,19204_B026,D,LA MAISON NEUVE,
261920409,00016,26192040900016,O,1983-08-10,NN,,,2020-10-27T12:07:09,true,4,HOTEL DE VILLE,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271920407,00019,27192040700019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291928950,00018,29192895000018,O,1996-10-28,,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301511143,00135,30151114300135,O,2018-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303341200,00028,30334120000028,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,LA CROIX,,,,LOURADOUR,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306503194,00012,30650319400012,O,1976-01-01,NN,,2830ZZ,2019-11-14T14:00:22,true,4,,,,LD,LE RASTOIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,28.30Z,NAFRev2,N,2.405092,45.555307,0.94,street,Le Rastoix 19200 Saint-Fréjoux,19204_jmqqrm,G,LE RASTOIX,
312582034,00020,31258203400020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,52.6E,NAF1993,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
313033656,00023,31303365600023,O,1987-10-10,NN,,8122ZZ,2021-02-23T10:39:59,true,3,,,,LD,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
318057320,00018,31805732000018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA VEDRENNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,2.372956,45.551776,0.94,street,La Vedrenne 19200 Saint-Fréjoux,19204_16heq6,G,LA VEDRENNE,
326497377,00027,32649737700027,O,2018-06-14,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326497567,00015,32649756700015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
326497575,00018,32649757500018,O,1983-02-01,01,2019,,2021-10-27T08:25:16,true,4,,,,,LE BAZANEIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.38036,45.559301,0.7,street,Au Bazaneix 19200 Saint-Fréjoux,19204_qpm672,G,AU BAZANEIX,
326497583,00012,32649758300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS FRANC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.3Z,NAF1993,N,2.377995,45.560521,0.57,street,Le Mas Girard 19200 Saint-Fréjoux,19204_B048,G,LE MAS GIRARD,
326497591,00015,32649759100015,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,A ARSAC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,2.392873,45.541305,0.72,street,Arsac 19200 Saint-Fréjoux,19204_uem8a4,G,ARSAC,
326497609,00015,32649760900015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,7,,,,,ARSAC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.392873,45.541305,0.94,street,Arsac 19200 Saint-Fréjoux,19204_uem8a4,G,ARSAC,
326511482,00019,32651148200019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,A CHASSANAGUILLOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,01.3Z,NAF1993,N,2.385329,45.567721,0.86,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,G,CHASSANAGUILLOUX,
326511490,00012,32651149000012,O,1983-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MARSINCHAL,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,2.393779,45.558146,0.93,street,Le Marsinchal 19200 Saint-Fréjoux,19204_6t372g,G,LE MARSINCHAL,
327495016,00013,32749501600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.358661,45.572703,0.94,street,La Grange 19200 Saint-Fréjoux,19204_9x8anw,G,LA GRANGE,
327615035,00018,32761503500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MARSINCHAL,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.393779,45.558146,0.94,street,Le Marsinchal 19200 Saint-Fréjoux,19204_6t372g,G,LE MARSINCHAL,
328923149,00012,32892314900012,O,1984-01-01,NN,,,2021-02-23T10:49:56,true,3,,,,,BONNAIGUE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.366148,45.574744,0.93,street,Bonnaigue 19200 Saint-Fréjoux,19204_2j0ts9,G,BONNAIGUE,
329329619,00012,32932961900012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VERGNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,69.12,NAP,N,2.354309,45.571594,0.94,street,La Vergne 19200 Saint-Fréjoux,19204_vukbhv,G,LA VERGNE,
329555056,00012,32955505600012,O,1984-02-16,NN,,,2019-11-14T14:00:22,false,5,,,,,ARSAC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.61Z,NAFRev2,N,2.392873,45.541305,0.94,street,Arsac 19200 Saint-Fréjoux,19204_uem8a4,G,ARSAC,
329555056,00020,32955505600020,O,2013-07-15,NN,,,2021-02-23T10:50:21,true,1,,,,,MAIRIE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.61Z,NAFRev2,N,2.373795,45.56243,0.37,street,La Maison Neuve 19200 Saint-Fréjoux,19204_B026,G,LA MAISON NEUVE,
330576232,00012,33057623200012,O,1984-08-27,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
335313813,00065,33531381300065,O,2004-05-05,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PONT BARRAT,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,86.90A,NAFRev2,O,2.365252,45.563194,0.94,street,Le Pont Barrat 19200 Saint-Fréjoux,19204_B035,G,LE PONT BARRAT,
335313813,00073,33531381300073,O,2005-09-01,,,,2019-11-14T14:00:22,false,3,LE PONT BARRAT AILE NORD,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,96.03Z,NAFRev2,N,2.365252,45.563194,0.64,street,Le Pont Barrat 19200 Saint-Fréjoux,19204_B035,D,LE PONT BARRAT,
337484133,00018,33748413300018,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHASSANAGUILLOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.385329,45.567721,0.94,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,G,CHASSANAGUILLOUX,
340063627,00012,34006362700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHABANNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.361779,45.566442,0.94,street,La Chabanne 19200 Saint-Fréjoux,19204_ip0uqy,G,LA CHABANNE,
340161157,00011,34016115700011,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS FRANC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.377995,45.560521,0.46,street,Le Mas Girard 19200 Saint-Fréjoux,19204_B048,G,LE MAS GIRARD,
341429934,00019,34142993400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHASSANAGUILLOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,37.1Z,NAF1993,N,2.385329,45.567721,0.94,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,G,CHASSANAGUILLOUX,
343382917,00015,34338291700015,O,1967-06-22,NN,,,2019-11-14T14:00:22,true,3,LA VAUSSANGE,,,LD,LA VAUSSANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.354929,45.55078,0.93,street,La Vaussange 19200 Saint-Fréjoux,19204_zwy4gv,G,LA VAUSSANGE,
348424862,00020,34842486200020,O,2014-04-23,,,,2021-02-23T11:01:25,true,1,,,,,LE PONT BARRAT,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,90.03A,NAFRev2,N,2.365252,45.563194,0.94,street,Le Pont Barrat 19200 Saint-Fréjoux,19204_B035,G,LE PONT BARRAT,
351114673,00012,35111467300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,67.01,NAP,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
352992572,00011,35299257200011,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
353522402,00018,35352240200018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,LA SUBRANGE,,,,LE MONS,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.45Z,NAFRev2,N,2.374511,45.548243,0.69,street,Le Mont 19200 Saint-Fréjoux,19204_gml4e3,G,LE MONT,
377890843,00016,37789084300016,O,1990-04-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
378325203,00016,37832520300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MONS,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,55.71,NAP,N,2.374511,45.548243,0.69,street,Le Mont 19200 Saint-Fréjoux,19204_gml4e3,G,LE MONT,
379634256,00018,37963425600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,NAUSSEGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,86.12,NAP,N,,,0,,,,,,
380279463,00117,38027946300117,O,1997-11-01,NN,,,2019-11-14T14:00:22,false,4,DIVISION TRAVAUX,,,,LE PONT BARRAT,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,2.365252,45.563194,0.94,street,Le Pont Barrat 19200 Saint-Fréjoux,19204_B035,G,LE PONT BARRAT,
380315945,00010,38031594500010,O,1990-11-27,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MAFFRAND,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.372887,45.541236,0.94,street,Le Maffrand 19200 Saint-Fréjoux,19204_mn75d7,G,LE MAFFRAND,
380613117,00015,38061311700015,O,1990-12-15,01,2019,,2021-10-27T08:08:35,true,7,,,,LD,LESPINAT,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,2.346504,45.554839,0.94,street,Lespinat 19200 Saint-Fréjoux,19204_dqzx4l,G,LESPINAT,
383130044,00027,38313004400027,O,2011-03-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LES BRUYERES GRANDES,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,5.1813623,45.4349058,0.89,poi.information,Les Grandes Bruyeres (Informations) Semons,https://osm.org/node/2618746144,G,,
391552353,00016,39155235300016,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BAZANEIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,01.42Z,NAFRev2,N,2.38036,45.559301,0.92,street,Au Bazaneix 19200 Saint-Fréjoux,19204_qpm672,G,AU BAZANEIX,
391698685,00016,39169868500016,O,1993-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,O,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
398479691,00014,39847969100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
403653827,00010,40365382700010,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ARSAC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.392873,45.541305,0.94,street,Arsac 19200 Saint-Fréjoux,19204_uem8a4,G,ARSAC,
404824435,00014,40482443500014,O,1996-04-29,NN,,,2019-11-14T14:00:22,false,4,,,,LD,CHASSANAGUILLOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,2.385329,45.567721,0.94,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,G,CHASSANAGUILLOUX,
409116894,00018,40911689400018,O,1996-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHABANNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,2.361779,45.566442,0.94,street,La Chabanne 19200 Saint-Fréjoux,19204_ip0uqy,G,LA CHABANNE,
409196771,00011,40919677100011,O,1996-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,,ARSAC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,01.1A,NAF1993,N,2.392873,45.541305,0.94,street,Arsac 19200 Saint-Fréjoux,19204_uem8a4,G,ARSAC,
409630613,00019,40963061300019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MARLEIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.352607,45.560271,0.93,street,Le Marleix 19200 Saint-Fréjoux,19204_7z599j,G,LE MARLEIX,
409630621,00012,40963062100012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409630647,00017,40963064700017,O,1980-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VEDRENNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.372956,45.551776,0.94,street,La Vedrenne 19200 Saint-Fréjoux,19204_16heq6,G,LA VEDRENNE,
409630654,00013,40963065400013,O,1993-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LAFARGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.380875,45.536613,0.7,street,La Farge 19200 Saint-Fréjoux,19204_miqxgo,G,LA FARGE,
410141790,00015,41014179000015,O,1996-12-04,NN,,,2019-11-14T14:00:22,true,5,,,,,LE CHASSANAGUILLOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.11Z,NAFRev2,N,2.385329,45.567721,0.82,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,G,CHASSANAGUILLOUX,
410432645,00019,41043264500019,O,1996-10-28,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
410998090,00014,41099809000014,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MARSINSHAL,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393779,45.558146,0.68,street,Le Marsinchal 19200 Saint-Fréjoux,19204_6t372g,G,LE MARSINCHAL,
412100455,00010,41210045500010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,RASTOIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.405092,45.555307,0.93,street,Le Rastoix 19200 Saint-Fréjoux,19204_jmqqrm,G,LE RASTOIX,
413856626,00010,41385662600010,O,1996-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.358661,45.572703,0.94,street,La Grange 19200 Saint-Fréjoux,19204_9x8anw,G,LA GRANGE,
413899535,00012,41389953500012,O,1997-03-31,,,,2019-11-14T14:00:22,true,1,,,,,LA GRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1A,NAF1993,N,2.358661,45.572703,0.94,street,La Grange 19200 Saint-Fréjoux,19204_9x8anw,G,LA GRANGE,
417895877,00013,41789587700013,O,1997-12-29,NN,,,2019-11-14T14:00:22,true,3,RAUCHE MARIE NOELLE,,,,ECOLE DE ST FREJOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.3532,45.57511,0.61,street,Le Repos de la Duchesse d’Orléans 19200 Saint-Fréjoux,19204_isdayj,G,LE REPOS LA DUCHESSE D ORLEANS,
422744128,00014,42274412800014,O,1999-03-22,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.373795,45.56243,0.37,street,La Maison Neuve 19200 Saint-Fréjoux,19204_B026,D,LA MAISON NEUVE,
422952911,00010,42295291100010,O,1999-05-19,NN,,4332AA,2019-11-14T14:00:22,true,3,,,,,BIGNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.364686,45.557992,0.94,street,Bigne 19200 Saint-Fréjoux,19204_jttbgj,G,BIGNE,
424130169,00016,42413016900016,O,1996-06-29,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
428087837,00020,42808783700020,O,2007-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LA VEDRENNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.372956,45.551776,0.94,street,La Vedrenne 19200 Saint-Fréjoux,19204_16heq6,G,LA VEDRENNE,
431671759,00014,43167175900014,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
440556561,00015,44055656100015,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
442416491,00011,44241649100011,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.358661,45.572703,0.94,street,La Grange 19200 Saint-Fréjoux,19204_9x8anw,G,LA GRANGE,
445050743,00019,44505074300019,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MONTEILTAGAUD,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.348757,45.557471,0.94,street,Le Monteiltagaud 19200 Saint-Fréjoux,19204_4egku5,G,LE MONTEILTAGAUD,
447780776,00012,44778077600012,O,1988-05-13,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA MAISON NEUVE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.373795,45.56243,0.93,street,La Maison Neuve 19200 Saint-Fréjoux,19204_B026,G,LA MAISON NEUVE,
450018510,00013,45001851000013,O,2003-10-01,NN,,4932ZA,2019-11-14T14:00:22,true,4,,,,,LA SUBRANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,N,2.344588,45.535017,0.94,street,La Subrange 19200 Saint-Fréjoux,19204_6wxjik,G,LA SUBRANGE,
452001274,00011,45200127400011,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MONTELTAGAUD,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.355405,45.559931,0.72,street,Monteitagaud 19200 Saint-Fréjoux,19204_ns8if0,G,MONTEITAGAUD,
480954759,00019,48095475900019,O,2005-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,,MONTEILTAGAUD,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,81.30Z,NAFRev2,N,2.348757,45.557471,0.93,street,Le Monteiltagaud 19200 Saint-Fréjoux,19204_4egku5,G,LE MONTEILTAGAUD,
482380623,00033,48238062300033,O,2018-01-10,,,,2021-02-23T13:46:31,true,2,,,,,CHASSANAGUILLOUX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.89Z,NAFRev2,N,2.385329,45.567721,0.94,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,G,CHASSANAGUILLOUX,
485254395,00018,48525439500018,O,2005-11-01,,,,2019-11-14T14:00:22,true,2,CHASSANAGUILLOUX - MARSINCHAL,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.385329,45.567721,0.65,street,Chassanaguilloux 19200 Saint-Fréjoux,19204_14u8v7,D,CHASSANAGUILLOUX,
488701228,00014,48870122800014,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE RASTOIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.405092,45.555307,0.94,street,Le Rastoix 19200 Saint-Fréjoux,19204_jmqqrm,G,LE RASTOIX,
489417683,00021,48941768300021,O,2018-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490303708,00013,49030370800013,O,2006-06-06,,,,2019-11-14T14:00:22,false,2,,,,,BIGNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,85.1G,NAFRev1,N,2.364686,45.557992,0.94,street,Bigne 19200 Saint-Fréjoux,19204_jttbgj,G,BIGNE,
490822038,00017,49082203800017,O,2006-07-01,01,2019,4321AB,2021-10-27T08:28:38,true,3,LE REPOS DE LA DUCHESSE,,,,LA VERGNE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2018-03-01,A,BRUGELEC,,,,43.21A,NAFRev2,O,2.354309,45.571594,0.94,street,La Vergne 19200 Saint-Fréjoux,19204_vukbhv,G,LA VERGNE,
491112546,00016,49111254600016,O,2006-07-01,,,,2021-02-23T13:57:13,true,2,,,,,ARSAC,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.392873,45.541305,0.94,street,Arsac 19200 Saint-Fréjoux,19204_uem8a4,G,ARSAC,
491600169,00016,49160016900016,O,2006-08-02,,,,2019-11-14T14:00:22,true,3,LA VAUSSANGE,,,,LA VAUSSANGE,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,2.354929,45.55078,0.93,street,La Vaussange 19200 Saint-Fréjoux,19204_zwy4gv,G,LA VAUSSANGE,
493175574,00018,49317557400018,O,2007-01-02,,,4332AA,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2014-12-01,F,A.M.B.,,,,43.32A,NAFRev2,N,2.372404,45.545323,0.95,street,Le Bourg 19200 Saint-Fréjoux,19204_0hchfx,G,LE BOURG,
500073309,00014,50007330900014,O,1976-12-02,,,,2019-11-14T14:00:22,true,2,,,,,LE MARLEIX,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.352607,45.560271,0.94,street,Le Marleix 19200 Saint-Fréjoux,19204_7z599j,G,LE MARLEIX,
502583909,00010,50258390900010,O,2007-12-31,NN,,,2019-11-14T14:00:22,true,2,,,,,LESPINAT,19200,SAINT-FREJOUX,,,19204,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,2.346504,45.554839,0.94,street,Lespinat 19200 Saint-Fréjoux,19204_dqzx4l,G,LESPINAT,