siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315312900,00014,31531290000014,O,1979-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,45.4C,NAF1993,O,-0.391076,48.812155,0.95,street,Le Bourg Bréel 61100 Athis-Val de Rouvre,61007_C553,G,LE BOURG BREEL,
353375058,00016,35337505800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377340096,00017,37734009600017,O,1973-01-01,,,,2024-04-25T09:35:41,true,1,,,,,,,LE BOURG,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-0.391076,48.812155,0.95,street,Le Bourg Bréel 61100 Athis-Val de Rouvre,61007_C553,G,LE BOURG BREEL,
388874240,00038,38887424000038,O,1997-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PRESBYTERE,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-0.430331,48.804656,0.67,street,Le Presbytère Taillebois 61100 Athis-Val de Rouvre,61007_E835,G,LE PRESBYTERE TAILLEBOIS,
389915240,00011,38991524000011,O,1992-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CHEVALINE,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.388757,48.80214,0.55,street,Lieu Dit la Cour de Breel 61100 Athis-Val de Rouvre,61007_C653,G,LIEU DIT LA COUR DE BREEL,
413502303,00014,41350230300014,O,1997-06-24,,,,2024-03-22T15:40:57,true,1,,,,,,,,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433723087,00014,43372308700014,O,2000-04-01,,,,2024-04-25T09:39:20,true,1,,,,,,,LE BOURG,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,74.1J,NAF1993,N,-0.391076,48.812155,0.95,street,Le Bourg Bréel 61100 Athis-Val de Rouvre,61007_C553,G,LE BOURG BREEL,
441132677,00010,44113267700010,O,2002-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,45.4C,NAF1993,N,-0.391076,48.812155,0.95,street,Le Bourg Bréel 61100 Athis-Val de Rouvre,61007_C553,G,LE BOURG BREEL,
780944955,00019,78094495500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.391076,48.812155,0.95,street,Le Bourg Bréel 61100 Athis-Val de Rouvre,61007_C553,G,LE BOURG BREEL,
780944963,00013,78094496300013,O,,,,,2024-04-25T09:31:58,true,1,,,,,,,LE BOURG,61100,BREEL,,,61058,,,,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-0.391076,48.812155,0.95,street,Le Bourg Bréel 61100 Athis-Val de Rouvre,61007_C553,G,LE BOURG BREEL,
