siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703897,00010,21170389700010,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,8,,RUE,DE LA MAIRIE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.876866,45.863335,0.61,housenumber,8 Rue de la Basse Casse 17250 Sainte-Radegonde,17389_0010_00008,G,8 RUE DE LA BASSE CASSE,
261704191,00012,26170419100012,O,1984-03-20,NN,,,2020-08-28T14:29:00,true,4,MAIRIE,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2020-06-25,F,CCAS,,,,88.99B,NAFRev2,N,-0.861301,45.838317,0.64,locality,La Metairie de Pochebonne 17250 Sainte-Radegonde,17389_B110,D,LA METAIRIE DE POCHEBONNE,
261711691,00012,26171169100012,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,MAIRIE,22,,RUE,DE SAINTONGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.873445,45.846239,0.95,housenumber,22 Rue de Saintonge 17250 Sainte-Radegonde,17389_0125_00022,G,22 RUE DE SAINTONGE,
291704906,00010,29170490600010,O,1988-09-14,00,2020,,2022-08-29T09:10:54,true,3,,,,,MAIRIE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300708013,00028,30070801300028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
301509758,00043,30150975800043,O,1986-09-12,NN,,,2019-11-14T14:00:21,true,4,,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
301628368,00013,30162836800013,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,-0.879504,45.833082,0.82,street,Route de Trizay 17250 Sainte-Radegonde,17389_0140,G,ROUTE DE TRIZAY,
309488666,00046,30948866600046,O,1994-04-01,NN,,1089ZZ,2019-11-14T14:00:21,true,5,,12,,RUE,LE PETIT BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2013-05-19,A,,,,,56.10C,NAFRev2,N,-0.894108,45.853034,0.81,housenumber,12 Rue du Petit Brillouard 17250 Sainte-Radegonde,17389_0105_00012,G,12 RUE DU PETIT BRILLOUARD,
309698850,00018,30969885000018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313321788,00041,31332178800041,O,1998-04-04,NN,,5610CQ,2019-11-14T14:00:21,true,7,,10,,RUE,DU BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,93.21Z,NAFRev2,N,-0.894066,45.852683,0.89,housenumber,10 Rue du Petit Brillouard 17250 Sainte-Radegonde,17389_0105_00010,G,10 RUE DU PETIT BRILLOUARD,
313321796,00036,31332179600036,O,1994-04-23,,,,2019-11-14T14:00:21,false,3,,2,,RUE,POUSSE PENIL,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,92.3F,NAF1993,N,-0.890292,45.853687,0.94,housenumber,2 Rue de Pousse Penil 17250 Sainte-Radegonde,17389_0115_00002,G,2 RUE DE POUSSE PENIL,
316608033,00015,31660803300015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,-0.889889,45.848479,0.94,street,Le Grand Brillouard 17250 Sainte-Radegonde,17389_A040,G,LE GRAND BRILLOUARD,
316715234,00035,31671523400035,O,1996-04-09,NN,,,2019-11-14T14:00:21,true,6,,35,,CHE,DES MESANGES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.19B,NAFRev2,N,-0.870544,45.845946,0.85,housenumber,35 Chemin des Mesanges 17250 Sainte-Radegonde,17389_0085_00035,G,35 CHEMIN DES MESANGES,
320511058,00028,32051105800028,O,1981-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
324218205,00015,32421820500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,86.06,NAP,N,-0.889889,45.848479,0.86,street,Le Grand Brillouard 17250 Sainte-Radegonde,17389_A040,G,LE GRAND BRILLOUARD,
324435312,00016,32443531200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,HAUTE CASSE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.873794,45.862156,0.92,street,Rue de la Haute Casse 17250 Sainte-Radegonde,17389_0075,G,RUE DE LA HAUTE CASSE,
328644919,00040,32864491900040,O,2012-02-13,,,,2019-11-14T14:00:21,false,2,,29,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.31Z,NAFRev2,N,-0.880597,45.834138,0.84,housenumber,29 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00029,G,29 ROUTE DE TRIZAY,
330163536,00049,33016353600049,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,LE FIEF DE LA CROIX,48,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.1R,NAF1993,N,-0.880527,45.834176,0.84,housenumber,48 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00048,G,48 ROUTE DE TRIZAY,
334673811,00058,33467381100058,O,2008-01-02,,,,2019-11-14T14:00:21,false,2,,16,,RUE,DE POUSSE PENIL,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,66.22Z,NAFRev2,N,-0.892613,45.85245,0.94,housenumber,16 Rue de Pousse Penil 17250 Sainte-Radegonde,17389_0115_00016,G,16 RUE DE POUSSE PENIL,
338396930,00012,33839693000012,O,1986-07-18,NN,,,2019-11-14T14:00:21,false,3,,,,,LES GROIES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1C,NAF1993,N,-0.879455,45.832207,0.74,street,Impasse du Moulin des Groies 17250 Sainte-Radegonde,17389_0095,G,IMPASSE DU MOULIN DES GROIES,
340638832,00030,34063883200030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN DES GROIS,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,74.8F,NAF1993,N,-0.879455,45.832207,0.71,street,Impasse du Moulin des Groies 17250 Sainte-Radegonde,17389_0095,G,IMPASSE DU MOULIN DES GROIES,
342228160,00012,34222816000012,O,1987-07-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.861301,45.838317,0.64,locality,La Metairie de Pochebonne 17250 Sainte-Radegonde,17389_B110,D,LA METAIRIE DE POCHEBONNE,
350456604,00015,35045660400015,O,1989-04-12,NN,,,2019-11-14T14:00:21,true,4,,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
378426274,00015,37842627400015,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,6,,24,T,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.34Z,NAFRev2,O,-0.876856,45.832479,0.75,housenumber,24ter Route de Trizay 17250 Sainte-Radegonde,17389_0140_00024_ter,G,24TER ROUTE DE TRIZAY,
379424351,00011,37942435100011,O,1990-07-15,01,2019,,2021-10-27T08:07:15,true,4,,,,,LE BOUIL DE CHAMBON,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
379947534,00010,37994753400010,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA COMBE DOUCE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-0.887604,45.851545,0.77,locality,Combe Douce 17250 Sainte-Radegonde,17389_B062,G,COMBE DOUCE,
380915306,00043,38091530600043,O,2007-10-15,NN,,,2019-11-14T14:00:21,false,4,,4,,IMP,DE LA FONTAINE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-07-16,F,A.V.M.S,,,,43.21A,NAFRev2,O,-0.877365,45.830546,0.85,housenumber,4 Impasse de la Fontaine 17250 Sainte-Radegonde,17389_0055_00004,G,4 IMPASSE DE LA FONTAINE,
382667491,00015,38266749100015,O,1991-07-04,NN,,,2019-11-14T14:00:21,true,4,,,,,VIOLET,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,93.19Z,NAFRev2,N,-0.895901,45.841251,0.91,locality,La Combe de Violet 17250 Sainte-Radegonde,17389_A020,G,LA COMBE DE VIOLET,
383045788,00015,38304578800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,52.4C,NAF1993,O,-0.879504,45.833082,0.82,street,Route de Trizay 17250 Sainte-Radegonde,17389_0140,G,ROUTE DE TRIZAY,
388785719,00021,38878571900021,O,2001-08-01,NN,,,2019-11-14T14:00:21,true,4,,7,,CHE,DE LA CURE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-0.874852,45.846449,0.83,housenumber,7 Chemin de la Cure 17250 Sainte-Radegonde,17389_0035_00007,G,7 CHEMIN DE LA CURE,
389539958,00014,38953995800014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GROS BUISSON,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.86007,45.851174,0.77,street,Rue du Gros Buisson 17250 Sainte-Radegonde,17389_0070,G,RUE DU GROS BUISSON,
391695954,00019,39169595400019,O,1993-04-14,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.874521,45.846283,0.92,locality,Le Bourg Sud 17250 Sainte-Radegonde,17389_B030,G,LE BOURG SUD,
392579132,00029,39257913200029,O,2014-06-01,,,,2019-11-14T14:00:21,true,2,,22,Q,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.12B,NAFRev2,N,-0.878353,45.831958,0.84,interpolation,22 Route de Trizay 17250 Sainte-Radegonde,,G,20 ROUTE DE TRIZAY,
394730089,00015,39473008900015,O,1994-04-16,NN,,,2019-11-14T14:00:21,false,3,LOGEMENT MAIRIE,,,,LE BOURG,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4B,NAF1993,N,-0.874521,45.846283,0.92,locality,Le Bourg Sud 17250 Sainte-Radegonde,17389_B030,G,LE BOURG SUD,
394847479,00042,39484747900042,O,2019-06-01,,,,2021-02-23T11:20:37,true,1,,33,,RUE,DE SAINT THOMAS,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.19B,NAFRev2,N,-0.873864,45.848548,0.84,housenumber,33 Rue Saint Thomas 17250 Sainte-Radegonde,17389_0130_00033,G,33 RUE SAINT THOMAS,
400626636,00056,40062663600056,O,2011-04-01,NN,,4322AZ,2020-08-25T10:33:09,false,3,,15,,RUE,DU GROS BUISSON,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.22A,NAFRev2,O,-0.860127,45.850802,0.94,housenumber,15 Rue du Gros Buisson 17250 Sainte-Radegonde,17389_0070_00015,G,15 RUE DU GROS BUISSON,
404955353,00036,40495535300036,O,2017-07-15,,,,2021-02-23T11:29:15,true,1,,,,,LE GRAND BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20A,NAFRev2,N,-0.889889,45.848479,0.94,street,Le Grand Brillouard 17250 Sainte-Radegonde,17389_A040,G,LE GRAND BRILLOUARD,
409486438,00016,40948643800016,O,1996-10-18,00,2020,,2022-08-29T09:26:45,true,4,,18,,RUE,DE SAINTONGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.872845,45.846125,0.95,housenumber,18 Rue de Saintonge 17250 Sainte-Radegonde,17389_0125_00018,G,18 RUE DE SAINTONGE,
410680177,00012,41068017700012,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DU GRAND VILLAGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.871636,45.845663,0.95,housenumber,3 Rue du Grand Village 17250 Sainte-Radegonde,17389_0065_00003,G,3 RUE DU GRAND VILLAGE,
411291065,00018,41129106500018,O,1995-12-28,NN,,,2019-11-14T14:00:21,true,4,LE BOURG,9,,RUE,DES FALAISES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.873972,45.845216,0.94,housenumber,9 Rue des Falaises 17250 Sainte-Radegonde,17389_0050_00009,G,9 RUE DES FALAISES,
412488439,00016,41248843900016,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,VIOLET,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.895901,45.841251,0.91,locality,La Combe de Violet 17250 Sainte-Radegonde,17389_A020,G,LA COMBE DE VIOLET,
412582363,00013,41258236300013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,AU BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.893692,45.852502,0.74,street,Rue du Petit Brillouard 17250 Sainte-Radegonde,17389_0105,G,RUE DU PETIT BRILLOUARD,
412589335,00014,41258933500014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.889889,45.848479,0.86,street,Le Grand Brillouard 17250 Sainte-Radegonde,17389_A040,G,LE GRAND BRILLOUARD,
412590218,00019,41259021800019,O,1991-01-10,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CASSE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.876907,45.863251,0.82,street,Rue de la Basse Casse 17250 Sainte-Radegonde,17389_0010,G,RUE DE LA BASSE CASSE,
412595977,00015,41259597700015,O,1987-12-31,NN,,,2021-01-09T03:35:45,true,4,LES LAURIERS,41,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.88157,45.835222,0.84,housenumber,41 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00041,G,41 ROUTE DE TRIZAY,
413791393,00015,41379139300015,O,1988-09-24,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.874521,45.846283,0.92,locality,Le Bourg Sud 17250 Sainte-Radegonde,17389_B030,G,LE BOURG SUD,
413793522,00017,41379352200017,O,1992-01-01,NN,,,2021-02-23T11:36:08,true,3,,,,,LES GRANDS CHAMPS,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.888514,45.851457,0.94,street,Les Grands Champs 17250 Sainte-Radegonde,17389_A045,G,LES GRANDS CHAMPS,
420930521,00018,42093052100018,O,1998-11-11,NN,,,2019-11-14T14:00:21,false,5,,37,,RUE,DU GRAND VILLAGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,-0.872876,45.842019,0.95,housenumber,37 Rue du Grand Village 17250 Sainte-Radegonde,17389_0065_00037,G,37 RUE DU GRAND VILLAGE,
421166323,00012,42116632300012,O,1998-09-29,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DU GRAND VILLAGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.871636,45.845663,0.95,housenumber,3 Rue du Grand Village 17250 Sainte-Radegonde,17389_0065_00003,G,3 RUE DU GRAND VILLAGE,
423697929,00028,42369792900028,O,2000-02-23,,,,2019-11-14T14:00:21,false,3,,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
424845121,00039,42484512100039,O,2002-05-15,NN,,,2019-11-14T14:00:21,true,4,,2,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,70.10Z,NAFRev2,N,-0.876707,45.830757,0.84,housenumber,2 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00002,G,2 ROUTE DE TRIZAY,
427893813,00019,42789381300019,O,1993-10-01,NN,,,2022-10-01T03:53:45,true,4,,,,,LA COMBE DOUCE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,68.20B,NAFRev2,N,-0.887604,45.851545,0.77,locality,Combe Douce 17250 Sainte-Radegonde,17389_B062,G,COMBE DOUCE,
429810518,00010,42981051800010,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DU GRAND VILLAGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2J,NAFRev1,N,-0.8718,45.845261,0.95,housenumber,11 Rue du Grand Village 17250 Sainte-Radegonde,17389_0065_00011,G,11 RUE DU GRAND VILLAGE,
431925197,00060,43192519700060,O,2013-02-18,01,2019,4322AZ,2021-10-27T08:11:08,true,1,,10,,RUE,DU GRAND VILLAGE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,GATIGNOL,43.22A,NAFRev2,N,-0.871876,45.845224,0.95,housenumber,10 Rue du Grand Village 17250 Sainte-Radegonde,17389_0065_00010,G,10 RUE DU GRAND VILLAGE,
433063690,00013,43306369000013,O,2000-11-07,NN,,,2019-11-14T14:00:21,true,4,,50,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,N,-0.880663,45.834322,0.84,housenumber,50 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00050,G,50 ROUTE DE TRIZAY,
434490363,00042,43449036300042,O,2021-05-03,,,,2022-02-15T20:00:55,true,1,,15,,RUE,DU GROS BUISSON,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,K-RO RETRO,47.91A,NAFRev2,N,-0.860127,45.850802,0.94,housenumber,15 Rue du Gros Buisson 17250 Sainte-Radegonde,17389_0070_00015,G,15 RUE DU GROS BUISSON,
435220975,00021,43522097500021,O,2001-09-12,NN,,,2019-11-14T14:00:21,false,6,,6,,,VALENZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2014-12-31,F,VINCENT JARDIN,,,,47.82Z,NAFRev2,N,-0.877072,45.84406,0.6,housenumber,6 Lieu Dit Valanzay 17250 Sainte-Radegonde,17389_u4rl5s_00006,G,6 LIEU DIT VALANZAY,
438255648,00018,43825564800018,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,4,,10,,RUE,DU BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,93.21Z,NAFRev2,N,-0.894066,45.852683,0.89,housenumber,10 Rue du Petit Brillouard 17250 Sainte-Radegonde,17389_0105_00010,G,10 RUE DU PETIT BRILLOUARD,
440257772,00036,44025777200036,O,2016-04-11,NN,,,2021-02-23T13:21:19,true,1,,9,,RUE,DES EGLANTIERS,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,47.99A,NAFRev2,N,-0.875862,45.832705,0.94,housenumber,9 Rue des Eglantiers 17250 Sainte-Radegonde,17389_0040_00009,G,9 RUE DES EGLANTIERS,
441161510,00025,44116151000025,O,2009-11-02,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DES AUBEPINES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,-0.874771,45.833646,0.94,housenumber,4 Rue des Aubépines 17250 Sainte-Radegonde,17389_0005_00004,G,4 RUE DES AUBEPINES,
441975562,00022,44197556200022,O,2021-02-22,,,,2021-09-06T10:03:08,true,1,,12,,RUE,DU PETIT BRILLOUARD,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,93.21Z,NAFRev2,N,-0.894108,45.853034,0.94,housenumber,12 Rue du Petit Brillouard 17250 Sainte-Radegonde,17389_0105_00012,G,12 RUE DU PETIT BRILLOUARD,
443470034,00010,44347003400010,O,2002-09-01,NN,,,2019-11-14T14:00:21,true,3,,31,,CHE,DES MESANGES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-0.870891,45.846187,0.85,housenumber,31 Chemin des Mesanges 17250 Sainte-Radegonde,17389_0085_00031,G,31 CHEMIN DES MESANGES,
450930219,00032,45093021900032,O,2008-10-25,02,2020,1071DZ,2022-08-29T09:05:54,true,3,,7,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2020-12-01,A,LA CABANE DES DELICES,,,,10.71C,NAFRev2,O,-0.878444,45.831899,0.84,housenumber,7 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00007,G,7 ROUTE DE TRIZAY,
451944623,00029,45194462300029,O,2007-09-01,,,,2019-11-14T14:00:21,false,3,LES CADORETTES,18,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,86.21Z,NAFRev2,N,-0.87803,45.831709,0.84,housenumber,18 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00018,G,18 ROUTE DE TRIZAY,
481134708,00017,48113470800017,O,2005-03-01,NN,,,2019-11-14T14:00:21,true,7,FERME DES GRANDS CHAMPS,,,,,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,77.21Z,NAFRev2,N,-0.888514,45.851457,0.66,street,Les Grands Champs 17250 Sainte-Radegonde,17389_A045,D,LES GRANDS CHAMPS,
482761301,00027,48276130100027,O,2015-04-30,,,,2021-02-23T13:47:05,true,1,,22,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,-0.878341,45.831947,0.84,housenumber,22 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00022,G,22 ROUTE DE TRIZAY,
483145645,00022,48314564500022,O,2009-07-01,,,,2021-02-23T13:47:41,true,2,LOT. DU JARDIN DE LA REINE,14,,RUE,DES AUBEPINES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.31Z,NAFRev2,N,-0.874689,45.832767,0.94,housenumber,14 Rue des Aubépines 17250 Sainte-Radegonde,17389_0005_00014,G,14 RUE DES AUBEPINES,
493378566,00043,49337856600043,O,2021-08-01,,,4312BA,2021-09-06T10:04:28,true,1,,5,,RUE,DE LA REINE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.12A,NAFRev2,N,-0.875405,45.831707,0.94,housenumber,5 Rue de la Reine 17250 Sainte-Radegonde,17389_0120_00005,G,5 RUE DE LA REINE,
493553135,00010,49355313500010,O,2007-01-01,,,,2020-12-10T03:40:49,false,3,,15,,RUE,DU BUISSON,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20B,NAFRev2,N,-0.860127,45.850802,0.89,housenumber,15 Rue du Gros Buisson 17250 Sainte-Radegonde,17389_0070_00015,G,15 RUE DU GROS BUISSON,
494538085,00031,49453808500031,O,2012-09-01,,,,2021-02-23T14:03:15,true,1,,7,,RUE,DE LA BASSE CASSE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2012-09-01,A,L'ABEILLE D'OR,,,,01.49Z,NAFRev2,N,-0.873812,45.861891,0.94,housenumber,7 Rue de la Basse Casse 17250 Sainte-Radegonde,17389_0010_00007,G,7 RUE DE LA BASSE CASSE,
498405158,00029,49840515800029,O,2009-04-01,,,9511ZZ,2019-11-14T14:00:21,false,2,,7,B,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,95.11Z,NAFRev2,N,-0.87871,45.832128,0.74,housenumber,7bis Route de Trizay 17250 Sainte-Radegonde,17389_0140_00007_bis,G,7BIS ROUTE DE TRIZAY,
500919931,00021,50091993100021,O,2021-12-10,,,,2022-01-01T14:55:30,false,1,CHEZ MR DANIEL ALBARELO,16,,RUE,DES AUBEPINES,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,DIGDIGMALOYA,85.52Z,NAFRev2,N,-0.874783,45.832633,0.94,housenumber,16 Rue des Aubépines 17250 Sainte-Radegonde,17389_0005_00016,G,16 RUE DES AUBEPINES,
501631527,00014,50163152700014,O,2007-12-01,,,,2019-11-14T14:00:21,true,6,,6,,RUE,DE LA BASSE CASSE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.81Z,NAFRev2,N,-0.877073,45.862996,0.94,housenumber,6 Rue de la Basse Casse 17250 Sainte-Radegonde,17389_0010_00006,G,6 RUE DE LA BASSE CASSE,
503102592,00014,50310259200014,O,2008-04-01,,,,2019-11-14T14:00:21,false,3,,56,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2010-09-20,F,TESSIER SEBASTIEN,,,,43.99C,NAFRev2,O,-0.881127,45.834854,0.84,housenumber,56 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00056,G,56 ROUTE DE TRIZAY,
503102592,00022,50310259200022,O,2010-09-20,NN,,4399CZ,2019-11-14T14:00:21,true,3,,9,,RTE,DE TRIZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,43.99C,NAFRev2,N,-0.87871,45.832128,0.84,housenumber,9 Route de Trizay 17250 Sainte-Radegonde,17389_0140_00009,G,9 ROUTE DE TRIZAY,
504114430,00052,50411443000052,O,2021-03-01,,,,2021-04-03T11:22:15,true,1,,15,,RUE,DU GROS BUISSON,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.29Z,NAFRev2,N,-0.860127,45.850802,0.94,housenumber,15 Rue du Gros Buisson 17250 Sainte-Radegonde,17389_0070_00015,G,15 RUE DU GROS BUISSON,
504957556,00054,50495755600054,O,2014-02-03,,,,2019-11-14T14:00:21,false,2,,6,A,LD,VALANZAY,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,46.19B,NAFRev2,N,-0.877089,45.84378,0.85,housenumber,6a Lieu Dit Valanzay 17250 Sainte-Radegonde,17389_u4rl5s_00006_a,G,6A LIEU DIT VALANZAY,
509687083,00014,50968708300014,O,2009-01-01,,,,2019-11-14T14:00:21,true,1,,2,,IMP,DE L'EGLISE,17250,SAINTE-RADEGONDE,,,17389,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.873504,45.845629,0.83,housenumber,2 Impasse de l’Eglise 17250 Sainte-Radegonde,17389_0045_00002,G,2 IMPASSE DE L EGLISE,