id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-584658,2019-05-02,000001,Vente,239010,5051,,LE CASSOULET,B060,38450,38235,Miribel-Lanchâtre,38,,,382350000B0643,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1152,5.622954,44.980453
2019-585550,2019-07-01,000001,Vente,221700,5134,,CHE DE CHAPOTEYRE,0015,38450,38235,Miribel-Lanchâtre,38,,,382350000A0517,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,180,5.620155,44.975213
2019-586228,2019-08-30,000001,Vente,1800,,,CASSOULET,B012,38450,38235,Miribel-Lanchâtre,38,,,382350000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,1900,5.625536,44.97946
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.607515,44.970154
2019-586366,2019-09-20,000001,Vente,170320,5039,,LE VERNAY,B095,38450,38235,Miribel-Lanchâtre,38,,,382350000C0159,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,265,5.607522,44.969803
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.60736,44.96991
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.607397,44.9697
2019-586366,2019-09-20,000001,Vente,170320,,,CHAUME ET LAPRAS,B017,38450,38235,Miribel-Lanchâtre,38,,,382350000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,609,5.607606,44.969592
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0874,,,,,,,,,,,,,0,,,,,P,prés,,,441,5.607673,44.970079
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0875,,,,,,,,,,,,,0,,,,,P,prés,,,1268,5.607521,44.970281
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0877,,,,,,,,,,,,,0,,,,,P,prés,,,549,5.607757,44.969911
2019-586366,2019-09-20,000001,Vente,170320,,,CHAUME ET LAPRAS,B017,38450,38235,Miribel-Lanchâtre,38,,,382350000C0881,,,,,,,,,,,,,0,,,,,P,prés,,,177,5.607855,44.969756
2019-586366,2019-09-20,000001,Vente,170320,,,HAMEAU DU VERNEY,B033,38450,38235,Miribel-Lanchâtre,38,,,382350000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.607576,44.969951
2019-586451,2019-09-19,000001,Vente,4000,,,AU PERRON,B037,38450,38235,Miribel-Lanchâtre,38,,,382350000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.623619,44.979585
2019-586613,2019-09-26,000001,Vente,35000,5004,,RUE DU FOUR,0018,38450,38235,Miribel-Lanchâtre,38,,,382350000A0126,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,155,5.618776,44.974281
2019-586613,2019-09-26,000001,Vente,35000,,,AUX SAGNES,B047,38450,38235,Miribel-Lanchâtre,38,,,382350000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,872,5.616119,44.973187
2019-587061,2019-10-29,000001,Vente,159904.94,,,LANCHATRE,B035,38450,38235,Miribel-Lanchâtre,38,,,382350000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.620094,44.97403
2019-587061,2019-10-29,000001,Vente,159904.94,,,LANCHATRE,B035,38450,38235,Miribel-Lanchâtre,38,,,382350000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.620318,44.974013
2019-587496,2019-10-23,000001,Vente,68502.29,,,LANCHATRE,B035,38450,38235,Miribel-Lanchâtre,38,,,382350000A0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,5.620635,44.974627
2019-587496,2019-10-23,000001,Vente,68502.29,,,LANCHATRE,B035,38450,38235,Miribel-Lanchâtre,38,,,382350000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.620658,44.974559
2019-587496,2019-10-23,000001,Vente,68502.29,,,LANCHATRE,B035,38450,38235,Miribel-Lanchâtre,38,,,382350000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.620419,44.974493
2019-587496,2019-10-23,000001,Vente,68502.29,,,LANCHATRE,B035,38450,38235,Miribel-Lanchâtre,38,,,382350000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.620382,44.974546
2019-587496,2019-10-23,000001,Vente,68502.29,5030,,RUE DE  L ALAMBIC,0011,38450,38235,Miribel-Lanchâtre,38,,,382350000A0360,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,123,5.620266,44.97458
