siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214901142,00015,21490114200015,O,1983-03-01,03,2019,,2021-10-27T08:08:38,true,4,,,,,LE BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.142089,47.38726,0.4,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
264903212,00019,26490321200019,O,1995-12-25,NN,,,2017-08-06T14:12:30,true,3,,,,PL,MAIRIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309069730,00013,30906973000013,O,,NN,,,,true,1,,,,LD,LA BOYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,60.2M,NAF1993,N,-0.2388896,44.6472845,0.89,poi.stream,Ruisseau de la Boye Donzac,https://osm.org/relation/6581469,G,,
309922508,00044,30992250800044,O,1998-07-10,,,,2021-02-23T10:38:29,true,1,,,,,LES CENTS ARPENTS,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1998-07-10,A,,,,,02.10Z,NAFRev2,N,1.9012066,48.7070395,0.88,poi.cycleway,Route des Cinq Cents Arpents (Piste cyclable) Les Essarts-le-Roi,https://osm.org/way/56033605,G,,
313833535,00021,31383353500021,O,1989-01-01,NN,,,2008-01-04T20:24:46,true,3,,,,,LA SEIGLIERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.147506,47.386287,0.56,street,Chemin de la Sabliere 49390 Courléon,49114_0027,G,CHEMIN DE LA SABLIERE,
317242808,00036,31724280800036,O,1989-03-31,NN,,,2010-12-24T05:00:42,true,5,,,,,LE MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.144413,47.388944,0.65,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
322996711,00022,32299671100022,O,1985-05-30,NN,,,2008-01-05T19:23:31,true,3,,,,,LA BAYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.15661,47.386837,0.45,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
323123919,00033,32312391900033,O,2017-09-25,,,3109BA,2018-02-05T16:02:57,true,2,,4,,RUE,DE TOURAINE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,L'ART DU BOIS,31.09B,NAFRev2,N,0.142607,47.389418,0.94,interpolation,4 Rue de Touraine 49390 Courléon,,G,2 RUE DE TOURAINE,
331773127,00013,33177312700013,O,,,,,,true,1,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.10,NAP,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
334741303,00013,33474130300013,O,1986-01-01,NN,,,2014-10-27T07:38:41,false,4,,,,,LE MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,02.0B,NAF1993,N,0.144413,47.388944,0.65,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
334741311,00016,33474131100016,O,1985-11-01,NN,,,2008-01-04T20:54:08,true,4,,,,,LA CHATAIGNERAIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141466,47.387072,0.33,locality,Champ de la Croix 49390 Courléon,49114_B042,G,CHAMP DE LA CROIX,
335328746,00011,33532874600011,O,,NN,,,,true,1,,,,,LA BAYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,0.15661,47.386837,0.45,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
339546061,00013,33954606100013,O,,NN,,,,true,1,,,,,LA CUCHERIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,0.158068,47.390987,0.4,street,Impasse de la Touche 49390 Courléon,49114_0098,G,IMPASSE DE LA TOUCHE,
342298916,00012,34229891600012,O,,NN,,,,true,1,,,,,LA DELURGIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,69.11,NAP,N,0.15661,47.386837,0.33,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
349308098,00012,34930809800012,O,1900-01-01,NN,,,2013-05-22T16:52:22,true,4,,,,LD,LA BOUEE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.11Z,NAFRev2,N,0.15661,47.386837,0.41,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
377701149,00025,37770114900025,O,2011-01-11,,,,2021-02-23T11:06:31,true,1,,4,,RUE,DE TOURAINE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,68.20B,NAFRev2,N,0.142607,47.389418,0.94,interpolation,4 Rue de Touraine 49390 Courléon,,G,2 RUE DE TOURAINE,
380660316,00056,38066031600056,O,2022-05-01,,,4391BZ,2022-06-19T11:20:41,true,1,,222,,RTE,DU CHATELIER,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.91B,NAFRev2,N,0.13527,47.390947,0.85,housenumber,222 Route du Chatelier 49390 Courléon,49114_0032_00222,G,222 ROUTE DU CHATELIER,
383622917,00011,38362291700011,O,1990-01-01,,,,2019-11-15T10:09:52,true,1,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.2A,NAF1993,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
384700092,00016,38470009200016,O,1992-02-03,NN,,,2008-01-04T22:42:30,true,3,,,,,LES ORMEAUX,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.14253,47.387971,0.76,street,Impasse des Ormeaux 49390 Courléon,49114_0070,G,IMPASSE DES ORMEAUX,
387472533,00018,38747253300018,O,1992-05-15,NN,,,2008-01-04T22:54:53,true,3,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
388663692,00027,38866369200027,O,1997-01-01,NN,,,2008-12-06T04:45:07,true,4,,,,,BEL AIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,45.20A,NAFRev2,N,0.140997,47.384382,0.9,street,Lieu Dit Bel Air 49390 Courléon,49114_B014,G,LIEU DIT BEL AIR,
389961111,00017,38996111100017,O,,NN,,,,true,1,,,,,LA BEILLARDIERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.15661,47.386837,0.92,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
400052551,00019,40005255100019,O,1995-02-10,NN,,,2008-01-04T19:21:33,true,3,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
400213971,00015,40021397100015,O,1994-01-01,NN,,,2008-01-04T19:24:41,true,3,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
400610408,00017,40061040800017,O,1995-01-01,NN,,,,false,4,,,,,LA BAYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,52.6D,NAF1993,N,0.15661,47.386837,0.45,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
400610408,00041,40061040800041,O,2001-04-01,NN,,,2007-07-18T09:23:28,true,3,,,,,LA BAYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,0.15661,47.386837,0.45,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
402543466,00013,40254346600013,O,1995-04-01,,,,2018-09-07T17:05:51,false,3,,,,,LE BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.142089,47.38726,0.4,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
402543466,00021,40254346600021,O,2018-09-20,,,,2021-02-23T11:26:42,true,1,,,,RUE,10 RUE DE TOURAINE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.31Z,NAFRev2,N,0.143248,47.389516,0.9,housenumber,10 Rue de Touraine 49390 Courléon,49114_0100_00010,G,10 RUE DE TOURAINE,
404346694,00015,40434669400015,O,1996-03-15,12,2019,,2021-10-27T08:30:32,true,4,,,,,AIZE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.140997,47.384382,0.3,street,Lieu Dit Bel Air 49390 Courléon,49114_B014,G,LIEU DIT BEL AIR,
410919005,00018,41091900500018,O,1997-03-06,,,,,false,3,,,,,LA POITEVINIERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,02.0D,NAF1993,N,0.147642,47.390825,0.91,street,Route de la Poiteviniere 49390 Courléon,49114_0085,G,ROUTE DE LA POITEVINIERE,
411506207,00017,41150620700017,O,1997-03-18,NN,,,2008-01-05T20:27:18,true,3,,,,,LE BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142089,47.38726,0.4,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
411685969,00015,41168596900015,O,1997-04-10,NN,,,2019-02-12T03:39:59,true,3,,,,,LES ORMEAUX,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.14253,47.387971,0.76,street,Impasse des Ormeaux 49390 Courléon,49114_0070,G,IMPASSE DES ORMEAUX,
412795759,00031,41279575900031,O,2012-05-09,,,,2014-04-18T08:51:06,true,2,,,,,LIEU DIT LE MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,86.90F,NAFRev2,N,0.144413,47.388944,0.65,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
413041864,00013,41304186400013,O,1993-12-31,NN,,,2008-01-04T22:27:30,true,3,,,,,LA CAVE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.143071,47.389222,0.44,street,Impasse de la Cure 49390 Courléon,49114_0040,G,IMPASSE DE LA CURE,
413041872,00016,41304187200016,O,1989-12-31,NN,,,2008-03-19T06:02:36,true,4,,,,,LA CHUCHERIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.158068,47.390987,0.37,street,Impasse de la Touche 49390 Courléon,49114_0098,G,IMPASSE DE LA TOUCHE,
414451351,00012,41445135100012,O,1988-12-31,NN,,,2007-03-22T10:21:14,true,3,,,,,LA BARBOTERIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414451369,00014,41445136900014,O,1987-05-01,NN,,,2009-08-25T05:15:21,true,4,,,,DOM,CHATELLIER,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.13Z,NAFRev2,N,0.134693,47.391902,0.56,street,Route du Chatelier 49390 Courléon,49114_0032,G,ROUTE DU CHATELIER,
417823143,00017,41782314300017,O,1998-02-01,NN,,,2008-01-04T23:11:31,true,3,,,,,LE BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.142089,47.38726,0.4,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
417921475,00022,41792147500022,O,2011-10-01,,,,2013-10-09T03:48:29,true,2,,,,,LA BEILLARDIERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.47Z,NAFRev2,N,0.15661,47.386837,0.92,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
418143202,00020,41814320200020,O,2009-09-11,,,,2018-12-04T11:33:56,true,1,CHEZ M  GUY DAVID,,,,LA BAYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,82.30Z,NAFRev2,N,0.15661,47.386837,0.45,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
420823098,00025,42082309800025,O,2005-03-01,NN,,,2011-02-01T06:52:52,true,4,,4,,RUE,DE TOURAINE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,31.09B,NAFRev2,N,0.142607,47.389418,0.94,interpolation,4 Rue de Touraine 49390 Courléon,,G,2 RUE DE TOURAINE,
424135168,00013,42413516800013,O,1995-08-01,NN,,,2008-01-05T00:51:23,true,3,MR GUIBERT JEAN YVES,,,,LA CHATAIGNERAIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.141466,47.387072,0.33,locality,Champ de la Croix 49390 Courléon,49114_B042,G,CHAMP DE LA CROIX,
427767504,00017,42776750400017,O,1986-01-01,NN,,,2008-01-05T01:19:03,true,4,,,,,LA GAROUFLERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.15661,47.386837,0.41,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
428665111,00020,42866511100020,O,2014-11-22,,,,2021-02-23T11:48:11,true,1,,,,,LE CHATELLIER,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,02.40Z,NAFRev2,N,0.134693,47.391902,0.59,street,Route du Chatelier 49390 Courléon,49114_0032,G,ROUTE DU CHATELIER,
431347343,00011,43134734300011,O,,NN,,,,true,1,,,,,LA SEIGLIERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,0.147506,47.386287,0.56,street,Chemin de la Sabliere 49390 Courléon,49114_0027,G,CHEMIN DE LA SABLIERE,
431387000,00018,43138700000018,O,1985-01-01,NN,,,2010-06-16T10:34:18,true,3,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
432036101,00017,43203610100017,O,2000-07-01,NN,,,2013-01-21T11:31:17,false,4,,,,,LA DELUGRIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,02.0D,NAF1993,N,0.15661,47.386837,0.33,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
433507308,00057,43350730800057,O,2013-09-05,,,,2016-09-08T16:47:15,false,2,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.42Z,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
434939443,00017,43493944300017,O,2001-01-17,NN,,,2016-10-10T03:07:50,true,3,,,,,LE MANOIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144413,47.388944,0.37,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
442005781,00020,44200578100020,O,2001-02-01,NN,,,2008-01-04T21:32:20,true,3,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
444341143,00022,44434114300022,O,2012-03-01,,,,2020-04-17T03:54:04,true,3,,,,,LA DELUGRIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.15661,47.386837,0.33,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
450896915,00011,45089691500011,O,2003-11-14,NN,,,2019-10-10T03:54:14,true,4,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
477712558,00014,47771255800014,O,2004-06-01,NN,,,2018-09-29T12:14:53,true,4,,,,,LA CHATAIGNERAIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.141466,47.387072,0.33,locality,Champ de la Croix 49390 Courléon,49114_B042,G,CHAMP DE LA CROIX,
489167429,00013,48916742900013,O,2006-01-01,NN,,,2017-05-04T05:59:13,true,2,,,,,LE CHATEAU,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.136802,47.395269,0.73,locality,Chateau de Courleon 49390 Courléon,49114_B051,G,CHATEAU DE COURLEON,
495105470,00027,49510547000027,O,2016-07-12,,,,2016-10-28T03:58:56,true,1,,,,,LA DELUGRIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,94.99Z,NAFRev2,N,0.15661,47.386837,0.33,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
501592000,00019,50159200000019,O,2008-01-01,,,,2008-02-24T05:49:19,true,1,,4,,RUE,DU MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.144637,47.388284,0.93,housenumber,4 Rue du Maroir 49390 Courléon,49114_0060_00004,G,4 RUE DU MAROIR,
514945492,00015,51494549200015,O,2009-09-21,,,,2012-11-10T01:16:56,true,1,,,,LD,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,18.13Z,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
523160307,00014,52316030700014,O,2010-06-16,,,,2021-04-30T03:33:54,true,1,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
531780492,00017,53178049200017,O,2011-04-18,,,,2014-07-10T02:02:10,true,3,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,56.10C,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
532496650,00021,53249665000021,O,2015-10-01,,,,2021-02-23T15:52:30,true,1,,,,,LD LE MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2015-10-01,A,LES CARTES DE VOTRE DESTIN,,,,96.09Z,NAFRev2,N,0.144413,47.388944,0.65,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
533402970,00040,53340297000040,O,2021-02-01,,,,2021-02-23T15:54:10,true,1,,6,,IMP,DU CLOSEAU,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,58.11Z,NAFRev2,N,0.14427,47.389929,0.83,housenumber,6 Impasse du Closeau 49390 Courléon,49114_0035_00006,G,6 IMPASSE DU CLOSEAU,
665973681,00018,66597368100018,O,,,,,,true,1,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
666470919,00018,66647091900018,O,,NN,,,,true,1,,,,LD,LES ORMEAUX,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,57.02,NAP,N,0.14253,47.387971,0.76,street,Impasse des Ormeaux 49390 Courléon,49114_0070,G,IMPASSE DES ORMEAUX,
666770904,00017,66677090400017,O,,,,,,true,1,,,,,,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
666970926,00018,66697092600018,O,1969-01-01,NN,,,,true,1,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
667271761,00021,66727176100021,O,1900-01-01,NN,,,2008-11-08T03:15:45,true,4,,,,LD,LE MOULIN DES LANDES,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,50.2Z,NAFRev1,O,0.130804,47.389832,0.93,locality,Le Moulin des Landes 49390 Courléon,49114_B090,G,LE MOULIN DES LANDES,
752519553,00016,75251955300016,O,2012-06-22,,,,2012-07-05T09:22:05,true,1,,,,,LE MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,0.144413,47.388944,0.65,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
786155184,00017,78615518400017,O,,NN,,,2013-06-10T02:34:55,true,1,,,,LD,LA BAYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,02.0B,NAF1993,N,0.15661,47.386837,0.45,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
786155192,00010,78615519200010,O,,,,,,true,1,,,,,BOURG,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.142089,47.38726,0.42,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,G,RUE BOIS DE L EPINETTE,
786155200,00011,78615520000011,O,,,,,,true,1,,,,LD,LA BOYE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.2388896,44.6472845,0.89,poi.stream,Ruisseau de la Boye Donzac,https://osm.org/relation/6581469,G,,
786155218,00013,78615521800013,O,,NN,,,,true,1,,,,LD,PIEDSFOURCHE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
786155226,00016,78615522600016,O,,NN,,,,true,1,,,,,LE MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,41.02,NAP,N,0.144413,47.388944,0.65,street,Rue du Maroir 49390 Courléon,49114_0060,G,RUE DU MAROIR,
786155259,00017,78615525900017,O,1900-01-01,NN,,,2008-01-05T03:27:54,true,3,,,,,,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789723186,00019,78972318600019,O,2012-12-01,,,,2014-07-10T02:36:33,true,1,,,,,L ECUSSON,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.02A,NAFRev2,N,0.144737,47.392012,0.91,street,Route de l’Ecusson 49390 Courléon,49114_0048,G,ROUTE DE L ECUSSON,
792179830,00015,79217983000015,O,2011-01-01,,,,2016-01-12T00:31:12,true,1,LE BOURG,,,,,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,0.142089,47.38726,0.4,street,Rue Bois de l’Épinette 49390 Courléon,49114_0023,D,RUE BOIS DE L EPINETTE,
797646049,00016,79764604900016,O,2013-09-01,,,,2013-10-04T04:15:15,true,1,LA BARBOTERIE,,,,,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
797723707,00015,79772370700015,O,2013-10-04,,,,2015-02-12T11:45:21,true,2,,,,,LE BILLOT,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,77.29Z,NAFRev2,N,0.140406,47.386473,0.73,locality,L’Ouche de Billot 49390 Courléon,49114_B097,G,L OUCHE DE BILLOT,
812587137,00017,81258713700017,O,2015-07-01,,,,2016-07-26T07:56:46,true,2,,,,,L'ECUSSON,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,56.21Z,NAFRev2,N,0.144737,47.392012,0.91,street,Route de l’Ecusson 49390 Courléon,49114_0048,G,ROUTE DE L ECUSSON,
813006848,00010,81300684800010,O,2015-07-24,,,,2015-08-12T13:29:03,true,1,,,,,AIZE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,68.20B,NAFRev2,N,0.140997,47.384382,0.3,street,Lieu Dit Bel Air 49390 Courléon,49114_B014,G,LIEU DIT BEL AIR,
813807062,00019,81380706200019,O,2015-09-11,,,,2018-04-10T15:03:10,true,1,,4,,RUE,DU MAROIR,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,68.20B,NAFRev2,N,0.144637,47.388284,0.93,housenumber,4 Rue du Maroir 49390 Courléon,49114_0060_00004,G,4 RUE DU MAROIR,
824475487,00016,82447548700016,O,1968-09-01,NN,,,2018-09-29T14:06:36,true,1,,,,,MAIRIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,1968-09-01,A,,,,,93.19Z,NAFRev2,N,0.140127,47.397855,0.37,street,Route des Champs Maillard 49390 Courléon,49114_0028,G,ROUTE DES CHAMPS MAILLARD,
824475487,00024,82447548700024,O,2016-12-07,NN,,,2018-09-29T14:06:36,false,1,,,,,LA BEILLARDIERE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,93.19Z,NAFRev2,O,0.15661,47.386837,0.92,street,Route de la Beillardiere 49390 Courléon,49114_0016,G,ROUTE DE LA BEILLARDIERE,
838228435,00015,83822843500015,O,2018-02-16,,,,2018-03-19T09:00:42,true,1,,,,,AIZE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,68.20B,NAFRev2,N,0.140997,47.384382,0.3,street,Lieu Dit Bel Air 49390 Courléon,49114_B014,G,LIEU DIT BEL AIR,
850530890,00019,85053089000019,O,2019-04-23,,,,2019-05-07T03:59:14,true,1,,,,,CHAMP DE LA CROIX,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,0.141466,47.387072,0.93,locality,Champ de la Croix 49390 Courléon,49114_B042,G,CHAMP DE LA CROIX,
887975498,00015,88797549800015,O,2020-07-20,,,,2020-08-11T08:35:51,true,1,,,,,LA TOUCHE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,74.10Z,NAFRev2,N,0.158068,47.390987,0.91,street,Impasse de la Touche 49390 Courléon,49114_0098,G,IMPASSE DE LA TOUCHE,
889136388,00010,88913638800010,O,2020-07-25,,,,2020-09-22T03:45:23,true,1,,,,,LA TOUCHE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,55.20Z,NAFRev2,N,0.158068,47.390987,0.91,street,Impasse de la Touche 49390 Courléon,49114_0098,G,IMPASSE DE LA TOUCHE,
898251228,00018,89825122800018,O,2021-04-06,,,8121ZZ,2021-04-16T10:41:37,true,1,1880 ROUTE DE TOURAINE,,,LD,LA CHUCHERIE,49390,COURLEON,,,49114,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,81.21Z,NAFRev2,N,0.158068,47.390987,0.37,street,Impasse de la Touche 49390 Courléon,49114_0098,G,IMPASSE DE LA TOUCHE,