id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232690,2020-01-07,000001,Vente,39940,,,BOIS DE BRON,B008,19270,19072,Donzenac,19,,,19072000AB0077,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4037,1.517618,45.258727
2020-232690,2020-01-07,000001,Vente,39940,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,6177,1.520824,45.256933
2020-232690,2020-01-07,000001,Vente,39940,,,BOIS BRUNEVAL,B006,19270,19072,Donzenac,19,,,19072000AC0304,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3730,1.508118,45.249773
2020-232690,2020-01-07,000001,Vente,39940,,,BOIS BRUNEVAL,B006,19270,19072,Donzenac,19,,,19072000AC0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,1.508054,45.250042
2020-232690,2020-01-07,000001,Vente,39940,,,LES GRANDS BOIS,B071,19270,19072,Donzenac,19,,,19072000AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.514329,45.247222
2020-232690,2020-01-07,000001,Vente,39940,,,LES GRANDS CHAMPS,B072,19270,19072,Donzenac,19,,,19072000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,1.523502,45.259885
2020-232690,2020-01-07,000001,Vente,39940,,,LES GRANDS CHAMPS,B072,19270,19072,Donzenac,19,,,19072000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,4667,1.52412,45.26027
2020-232690,2020-01-07,000001,Vente,39940,,,LES GRANDS CHAMPS,B072,19270,19072,Donzenac,19,,,19072000AK0063,,,,,,,,,,,,,0,,,,,P,prés,,,18785,1.525701,45.26051
2020-232693,2020-01-06,000001,Vente,16000,50,,RUE DE LA RIVIERE,0085,19270,19072,Donzenac,19,,,19072000AZ0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,1.521783,45.221104
2020-232702,2020-01-23,000001,Vente,4000,,,PARDIEU,B092,19270,19072,Donzenac,19,,,19072000AP0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1777,1.514603,45.230535
2020-232702,2020-01-23,000001,Vente,4000,,,PARDIEU,B092,19270,19072,Donzenac,19,,,19072000AP0451,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,473,1.514455,45.230322
2020-232702,2020-01-23,000001,Vente,4000,,,PARDIEU,B092,19270,19072,Donzenac,19,,,19072000AP0452,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6,1.514341,45.230207
2020-232770,2020-01-21,000001,Vente,900,,,LES MAURINES,B084,19270,19072,Donzenac,19,,,19072000AY0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.550578,45.224496
2020-232778,2020-01-29,000001,Vente,41000,,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.523475,45.235856
2020-232778,2020-01-29,000001,Vente,41000,,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,1.523418,45.235623
2020-232778,2020-01-29,000001,Vente,41000,,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AH0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.52354,45.235808
2020-232818,2020-02-05,000001,Echange,1000,,,GANDOULENE,B059,19270,19072,Donzenac,19,,,19072000ZE0198,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.52756,45.237462
2020-232818,2020-02-05,000002,Echange,1000,,,GANDOULENE,B059,19270,19072,Donzenac,19,,,19072000ZE0123,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.528357,45.238282
2020-232906,2020-01-22,000001,Vente,27000,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0101,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.522219,45.229221
2020-232921,2020-01-30,000001,Vente,59500,6427,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0501,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,1.505971,45.220123
2020-232921,2020-01-30,000001,Vente,59500,6427,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0501,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,PARC,Parc,2860,1.505971,45.220123
2020-232921,2020-01-30,000001,Vente,59500,,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0502,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.506395,45.219957
2020-232993,2020-02-17,000001,Vente,195000,,,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0352,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2885,1.531288,45.231233
2020-232993,2020-02-17,000001,Vente,195000,,,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0353,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.531248,45.231431
2020-232993,2020-02-17,000001,Vente,195000,5750,A,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0354,,,,,,,,,,,,,0,1,Maison,83,2,P,prés,,,1800,1.53178,45.231327
2020-232993,2020-02-17,000001,Vente,195000,5750,A,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0354,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1125,1.53178,45.231327
2020-232993,2020-02-17,000001,Vente,195000,,,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2641,1.532065,45.23162
2020-232993,2020-02-17,000001,Vente,195000,,,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0359,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1890,1.532266,45.232029
2020-232993,2020-02-17,000001,Vente,195000,,,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,895,1.532597,45.232433
2020-232993,2020-02-17,000001,Vente,195000,,,LES SALAGES,B130,19270,19072,Donzenac,19,,,19072000AO0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.532747,45.232835
2020-232993,2020-02-17,000001,Vente,195000,,,LE BOUYRE,B016,19270,19072,Donzenac,19,,,19072000AO0411,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,69,1.532034,45.230947
2020-232999,2020-02-18,000001,Vente,42000,16,,RUE DE LA FERRE CHATTE,0029,19270,19072,Donzenac,19,,,19072000AS0100,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,67,1.52216,45.22922
2020-232999,2020-02-18,000001,Vente,42000,16,,RUE DE LA FERRE CHATTE,0029,19270,19072,Donzenac,19,,,19072000AS0100,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,67,1.52216,45.22922
2020-232999,2020-02-18,000001,Vente,42000,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0103,,,,,,,,,,,,,0,,,,,J,jardins,,,40,1.522183,45.229153
2020-233178,2020-03-26,000001,Vente,307000,5913,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3875,1.532155,45.211003
2020-233178,2020-03-26,000001,Vente,307000,5913,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3875,1.532155,45.211003
2020-233178,2020-03-26,000001,Vente,307000,5913,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.532155,45.211003
2020-233178,2020-03-26,000001,Vente,307000,5913,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0478,,,,,,,,,,,,,0,1,Maison,224,8,J,jardins,,,3875,1.532155,45.211003
2020-233178,2020-03-26,000001,Vente,307000,5913,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0478,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,500,1.532155,45.211003
2020-233178,2020-03-26,000001,Vente,307000,5913,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.532155,45.211003
2020-233178,2020-03-26,000001,Vente,307000,,,LES CARS,B024,19270,19072,Donzenac,19,,,19072000BE0481,,,,,,,,,,,,,0,,,,,J,jardins,,,1587,1.531319,45.210704
2020-233203,2020-03-12,000001,Vente,6500,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0502,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.525888,45.224727
2020-233203,2020-03-12,000001,Vente,6500,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0503,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6040,1.525551,45.22443
2020-233203,2020-03-12,000001,Vente,6500,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0589,,,,,,,,,,,,,0,,,,,T,terres,,,3616,1.525675,45.224779
2020-233203,2020-03-12,000001,Vente,6500,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0591,,,,,,,,,,,,,0,,,,,J,jardins,,,369,1.526215,45.22433
2020-233259,2020-03-05,000001,Vente,142000,67,,RUE DU TOUR DE VILLE,0100,19270,19072,Donzenac,19,,,19072000AS0209,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.525614,45.227038
2020-233259,2020-03-05,000001,Vente,142000,5140,,RUE DU TOUR DE VILLE,0100,19270,19072,Donzenac,19,,,19072000AS0213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,118,1.525586,45.226969
2020-233270,2020-03-13,000001,Vente,78000,7,,RUE DES PENITENTS,0070,19270,19072,Donzenac,19,,,19072000AS0169,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,81,1.523476,45.226912
2020-233378,2020-05-05,000001,Vente,3000,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0084,,,,,,,,,,,,,0,,,,,T,terres,,,2293,1.551008,45.225537
2020-233378,2020-05-05,000001,Vente,3000,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,1.550716,45.22545
2020-233521,2020-05-20,000001,Vente,308399,,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AH0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.525562,45.231658
2020-233521,2020-05-20,000001,Vente,308399,,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AH0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,126,1.525598,45.23164
2020-233521,2020-05-20,000001,Vente,308399,,,AU CHEYROU,B032,19270,19072,Donzenac,19,,,19072000AR0265,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.525452,45.231519
2020-233521,2020-05-20,000001,Vente,308399,55,,AV DE PARIS,0067,19270,19072,Donzenac,19,,,19072000AR0266,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,720,1.525274,45.231464
2020-233521,2020-05-20,000001,Vente,308399,,,AU CHEYROU,B032,19270,19072,Donzenac,19,,,19072000AR0267,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,163,1.525516,45.231403
2020-233521,2020-05-20,000001,Vente,308399,,,AU CHEYROU,B032,19270,19072,Donzenac,19,,,19072000AR0269,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,55,1.525434,45.231268
2020-233521,2020-05-20,000001,Vente,308399,,,AU CHEYROU,B032,19270,19072,Donzenac,19,,,19072000AR0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.525229,45.231335
2020-233521,2020-05-20,000001,Vente,308399,,,AU CHEYROU,B032,19270,19072,Donzenac,19,,,19072000AR0282,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,40,1.525371,45.231274
2020-233523,2020-05-19,000001,Vente,47500,,,PONT DE L HOPITAL,B104,19270,19072,Donzenac,19,,,19072000AV0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.523703,45.222868
2020-233523,2020-05-19,000001,Vente,47500,,,PONT DE L HOPITAL,B104,19270,19072,Donzenac,19,,,19072000AV0465,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.523931,45.222787
2020-233523,2020-05-19,000001,Vente,47500,,,PONT DE L HOPITAL,B104,19270,19072,Donzenac,19,,,19072000AV0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2635,1.523561,45.222604
2020-233523,2020-05-19,000001,Vente,47500,,,PONT DE L HOPITAL,B104,19270,19072,Donzenac,19,,,19072000AV0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2292,1.523711,45.222365
2020-233597,2020-05-28,000001,Vente,134450,5807,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0104,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,80,1.512717,45.249598
2020-233597,2020-05-28,000001,Vente,134450,,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.512602,45.249672
2020-233597,2020-05-28,000001,Vente,134450,,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.512862,45.249527
2020-233635,2020-06-04,000001,Vente,35000,,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AH0226,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.523609,45.235287
2020-233642,2020-06-03,000001,Vente,105000,5848,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AP0080,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,784,1.523421,45.231878
2020-233642,2020-06-03,000001,Vente,105000,5848,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000AP0080,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,588,1.523421,45.231878
2020-233642,2020-06-03,000001,Vente,105000,,,PUY BROCH,B115,19270,19072,Donzenac,19,,,19072000AP0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,1.523755,45.231817
2020-233693,2020-06-01,000001,Vente,24000,,,LES PUECHS,B114,19270,19072,Donzenac,19,,,19072000ZL0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,1.505294,45.217
2020-233735,2020-06-09,000001,Vente,3000,,,LES MAURINES,B084,19270,19072,Donzenac,19,,,19072000AY0416,,,,,,,,,,,,,0,,,,,T,terres,,,514,1.550137,45.224464
2020-233751,2020-06-11,000001,Vente,1500,,,LE SEZIER,B135,19270,19072,Donzenac,19,,,19072000AZ0195,,,,,,,,,,,,,0,,,,,P,prés,,,5380,1.528062,45.213436
2020-233751,2020-06-11,000001,Vente,1500,,,LE SEZIER,B135,19270,19072,Donzenac,19,,,19072000AZ0196,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,240,1.527847,45.21308
2020-233808,2020-06-24,000001,Vente,92000,9,,RUE DU FOYER,0038,19270,19072,Donzenac,19,,,19072000AS0586,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,111,1.522915,45.228484
2020-233912,2020-06-26,000001,Vente,5000,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2943,1.550203,45.226869
2020-233950,2020-06-30,000001,Vente,211450,9,,RUE DE FONTANGES,0032,19270,19072,Donzenac,19,,,19072000AS0037,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,139,1.521627,45.228346
2020-233993,2020-07-16,000001,Vente,10000,,,CHAMPAGNAC,B025,19270,19072,Donzenac,19,,,19072000AV0504,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.531471,45.219551
2020-233993,2020-07-16,000001,Vente,10000,,,CHAMPAGNAC,B025,19270,19072,Donzenac,19,,,19072000AV0507,,,,,,,,,,,,,0,,,,,P,prés,,,1313,1.531612,45.21926
2020-234020,2020-07-20,000001,Vente,1210,,,PRES LA MEILLAR,B113,19270,19072,Donzenac,19,,,19072000BE0438,,,,,,,,,,,,,0,,,,,P,prés,,,2690,1.519118,45.209555
2020-234021,2020-07-20,000002,Vente,700,,,PRES LA MEILLAR,B113,19270,19072,Donzenac,19,,,19072000BE0680,,,,,,,,,,,,,0,,,,,P,prés,,,1555,1.519396,45.209138
2020-234032,2020-07-10,000001,Vente,142500,7,,RUE VENTADOUR,0096,19270,19072,Donzenac,19,,,19072000AS0267,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,91,1.524523,45.226569
2020-234032,2020-07-10,000001,Vente,142500,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0306,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.524546,45.226405
2020-234037,2020-07-22,000001,Vente,1200,,,PRE SALAVERT,B112,19270,19072,Donzenac,19,,,19072000AO0442,,,,,,,,,,,,,0,,,,,P,prés,,,3990,1.53057,45.229988
2020-234063,2020-07-27,000001,Vente,66000,35,,RUE DU CHATEAU,0013,19270,19072,Donzenac,19,,,19072000AS0618,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,1.525272,45.227008
2020-234079,2020-07-31,000001,Vente,223000,6448,,LA FEUILLADE,B052,19270,19072,Donzenac,19,,,19072000AV0485,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,554,1.532234,45.226747
2020-234079,2020-07-31,000001,Vente,223000,6448,,LA FEUILLADE,B052,19270,19072,Donzenac,19,,,19072000AV0485,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1400,1.532234,45.226747
2020-234079,2020-07-31,000001,Vente,223000,,,LA FEUILLADE,B052,19270,19072,Donzenac,19,,,19072000AV0486,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.532412,45.226562
2020-234084,2020-07-15,000001,Vente,75000,5733,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000ZE0014,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,330,1.525614,45.236727
2020-234084,2020-07-15,000001,Vente,75000,5733,,ESPERUT,B050,19270,19072,Donzenac,19,,,19072000ZE0014,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,1740,1.525614,45.236727
2020-234126,2020-07-31,000001,Vente,90000,47,,RUE DU TOUR DE VILLE,0100,19270,19072,Donzenac,19,,,19072000AS0226,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,142,1.52582,45.226199
2020-234129,2020-08-03,000001,Vente,42000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0565,,,,,,,,,,,,,0,,,,,P,prés,,,2781,,
2020-234191,2020-07-22,000001,Vente,166800,14,,RUE EDMOND MICHELET,0043,19270,19072,Donzenac,19,,,19072000AP0285,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,610,1.523321,45.230686
2020-234234,2020-07-28,000001,Vente,120000,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0259,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.524463,45.226722
2020-234234,2020-07-28,000001,Vente,120000,8,,PAS CATHERINE DE MEDICIS,0014,19270,19072,Donzenac,19,,,19072000AS0260,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,358,1.52422,45.226793
2020-234234,2020-07-28,000001,Vente,120000,6,,PAS CATHERINE DE MEDICIS,0014,19270,19072,Donzenac,19,,,19072000AS0261,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,90,1.524125,45.226713
2020-234239,2020-08-07,000001,Vente,72500,27,,AV JEAN CHICOU,0058,19270,19072,Donzenac,19,,,19072000AR0120,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,592,1.526064,45.22771
2020-234239,2020-08-07,000001,Vente,72500,,,A SALAVERT,B131,19270,19072,Donzenac,19,,,19072000AR0217,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2823,1.52621,45.227927
2020-234251,2020-08-06,000001,Vente,115000,,,BOIS LABEZAT,B010,19270,19072,Donzenac,19,,,19072000AW0206,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,124,1.550072,45.228984
2020-234251,2020-08-06,000001,Vente,115000,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0276,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.549678,45.228807
2020-234251,2020-08-06,000001,Vente,115000,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0295,,,,,,,,,,,,,0,,,,,J,jardins,,,741,1.549619,45.228666
2020-234251,2020-08-06,000001,Vente,115000,1,,RUE DES FENDEURS,0028,19270,19072,Donzenac,19,,,19072000AX0300,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,994,1.549435,45.228529
2020-234251,2020-08-06,000001,Vente,115000,1,,RUE DES FENDEURS,0028,19270,19072,Donzenac,19,,,19072000AX0300,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,994,1.549435,45.228529
2020-234251,2020-08-06,000001,Vente,115000,1,,RUE DES FENDEURS,0028,19270,19072,Donzenac,19,,,19072000AX0300,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,994,1.549435,45.228529
2020-234251,2020-08-06,000001,Vente,115000,1,,RUE DES FENDEURS,0028,19270,19072,Donzenac,19,,,19072000AX0300,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,994,1.549435,45.228529
2020-234251,2020-08-06,000001,Vente,115000,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0335,,,,,,,,,,,,,0,,,,,P,prés,,,1052,1.549964,45.228888
2020-234391,2020-08-27,000001,Vente,800,,,TRAVASSAC,B142,19270,19072,Donzenac,19,,,19072000AX0214,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.548924,45.227
2020-234464,2020-09-16,000001,Vente,68000,13,,RUE DE FONTANGES,0032,19270,19072,Donzenac,19,,,19072000AS0035,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,159,1.52134,45.228476
2020-234466,2020-09-21,000001,Vente,168000,18,,RUE DE LA CHAPELLE,0010,19270,19072,Donzenac,19,,,19072000AS0099,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,422,1.522175,45.229378
2020-234499,2020-09-09,000001,Vente,6000,,,LA GISSONNERIE,B065,19270,19072,Donzenac,19,,,19072000BD0198,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.543037,45.206239
2020-234539,2020-09-22,000001,Vente,150,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,1.518045,45.253175
2020-234583,2020-09-22,000002,Echange,1000,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,1.518045,45.253175
2020-234583,2020-09-22,000003,Echange,1000,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,1026,1.519078,45.25526
2020-234583,2020-09-22,000003,Echange,1000,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,1025,1.519078,45.25526
2020-234590,2020-10-06,000001,Vente,139000,14,,RUE JEAN BESSE,0055,19270,19072,Donzenac,19,,,19072000AS0283,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,206,1.524915,45.226147
2020-234613,2020-09-23,000001,Vente,4800,,,GRAND ROCHE,B070,19270,19072,Donzenac,19,,,19072000BE0651,,,,,,,,,,,,,0,,,,,P,prés,,,4132,1.520436,45.207766
2020-234613,2020-09-23,000001,Vente,4800,,,GRAND ROCHE,B070,19270,19072,Donzenac,19,,,19072000BE0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,1.51958,45.20818
2020-234614,2020-10-05,000001,Vente,1000,,,EN PIERRE NOIRE,B101,19270,19072,Donzenac,19,,,19072000ZH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7650,1.522871,45.245353
2020-234725,2020-10-02,000001,Vente,190000,5845,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.529541,45.22659
2020-234725,2020-10-02,000001,Vente,190000,5845,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0086,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,775,1.529541,45.22659
2020-234725,2020-10-02,000001,Vente,190000,5845,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0086,,,,,,,,,,,,,0,2,Appartement,107,5,T,terres,,,749,1.529541,45.22659
2020-234725,2020-10-02,000001,Vente,190000,5845,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0086,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,775,1.529541,45.22659
2020-234725,2020-10-02,000001,Vente,190000,5845,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,749,1.529541,45.22659
2020-234725,2020-10-02,000001,Vente,190000,5845,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0086,,,,,,,,,,,,,0,2,Appartement,47,2,T,terres,,,749,1.529541,45.22659
2020-234725,2020-10-02,000001,Vente,190000,,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0093,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.529699,45.226735
2020-234725,2020-10-02,000001,Vente,190000,,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0093,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.529699,45.226735
2020-234725,2020-10-02,000001,Vente,190000,,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0096,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,486,1.529449,45.2269
2020-234725,2020-10-02,000001,Vente,190000,,,LE CLOU HAUT,B034,19270,19072,Donzenac,19,,,19072000AT0102,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,141,1.529771,45.226336
2020-234740,2020-10-12,000001,Vente,3000,,,PUY LACHAUD,B116,19270,19072,Donzenac,19,,,19072000ZB0084,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5510,1.53449,45.25853
2020-234740,2020-10-12,000001,Vente,3000,,,THEIL,B141,19270,19072,Donzenac,19,,,19072000ZC0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,1.550733,45.246831
2020-234740,2020-10-12,000001,Vente,3000,,,THEIL,B141,19270,19072,Donzenac,19,,,19072000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.550733,45.246831
2020-234740,2020-10-12,000001,Vente,3000,,,THEIL,B141,19270,19072,Donzenac,19,,,19072000ZC0026,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5140,1.550733,45.246831
2020-234759,2020-10-08,000001,Vente,3500,,,PONT DU SEZIER,B107,19270,19072,Donzenac,19,,,19072000AZ0173,,,,,,,,,,,,,0,,,,,P,prés,,,3720,1.531399,45.214424
2020-234759,2020-10-08,000001,Vente,3500,,,PONT DU SEZIER,B107,19270,19072,Donzenac,19,,,19072000AZ0177,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.530748,45.213843
2020-234759,2020-10-08,000001,Vente,3500,,,PONT DU SEZIER,B107,19270,19072,Donzenac,19,,,19072000AZ0178,,,,,,,,,,,,,0,,,,,P,prés,,,3382,1.53099,45.214308
2020-234759,2020-10-08,000001,Vente,3500,,,PONT DU SEZIER,B107,19270,19072,Donzenac,19,,,19072000AZ0178,,,,,,,,,,,,,0,,,,,P,prés,,,3383,1.53099,45.214308
2020-234759,2020-10-08,000001,Vente,3500,,,PONT DU SEZIER,B107,19270,19072,Donzenac,19,,,19072000AZ0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,1.530602,45.214504
2020-234809,2020-10-12,000001,Vente,65000,6317,,SIAL HAUT,B137,19270,19072,Donzenac,19,,,19072000ZK0004,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,1000,1.512945,45.226943
2020-234809,2020-10-12,000001,Vente,65000,6317,,SIAL HAUT,B137,19270,19072,Donzenac,19,,,19072000ZK0004,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,460,1.512945,45.226943
2020-234809,2020-10-12,000001,Vente,65000,6317,,SIAL HAUT,B137,19270,19072,Donzenac,19,,,19072000ZK0004,,,,,,,,,,,,,0,1,Maison,65,2,E,eaux,ETANG,Etangs,1500,1.512945,45.226943
2020-234888,2020-10-20,000001,Vente,4000,,,LES CHAVES,B031,19270,19072,Donzenac,19,,,19072000BE0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.522415,45.208459
2020-234888,2020-10-20,000001,Vente,4000,,,LES CHAVES,B031,19270,19072,Donzenac,19,,,19072000BE0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4505,1.522682,45.208258
2020-234888,2020-10-20,000001,Vente,4000,,,LES CHAVES,B031,19270,19072,Donzenac,19,,,19072000BE0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5205,1.52338,45.208448
2020-234888,2020-10-20,000001,Vente,4000,,,LES CHAVES,B031,19270,19072,Donzenac,19,,,19072000BE0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,795,1.522809,45.207458