siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102581,00014,21710258100014,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102581,00022,21710258100022,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,,,,,CIDEX 703,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217102581,00030,21710258100030,O,1996-12-25,NN,,,2020-05-25T09:58:11,false,3,MAIRIE,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.728363,46.269681,0.9,street,Place de la Mairie. 71570 Leynes,71258_0085,D,PLACE DE LA MAIRIE ,
267103521,00014,26710352100014,O,1986-01-01,NN,,,2016-11-20T14:03:49,true,4,,,,,MAIRIE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.728363,46.269681,0.9,street,Place de la Mairie. 71570 Leynes,71258_0085,G,PLACE DE LA MAIRIE ,
277100913,00015,27710091300015,O,,NN,,,,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301090635,00030,30109063500030,O,,NN,,,,true,1,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
301684981,00014,30168498100014,O,,,,,,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
305987745,00018,30598774500018,O,1976-01-01,NN,,,2006-12-15T00:16:00,false,4,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306997701,00017,30699770100017,O,1974-01-01,NN,,,2008-01-04T19:44:53,true,4,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309549236,00011,30954923600011,O,1900-01-01,,,,2006-10-27T00:22:52,true,3,,,,HAM,DE LAVERNETTE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.1G,NAFRev1,N,4.753543,46.260954,0.8,street,Chemin de la Vernette 71570 Leynes,71258_0125,G,CHEMIN DE LA VERNETTE,
310011556,00019,31001155600019,O,,NN,,,,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310221361,00010,31022136100010,O,,NN,,,,true,1,,,,LD,LA MAISON,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
311541619,00020,31154161900020,O,1981-02-15,NN,,,2013-05-18T02:42:42,true,4,,,,,LES VESSATS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.21Z,NAFRev2,N,4.731946,46.268003,0.84,street,Route des Vessats 71570 Leynes,71258_0128,G,ROUTE DES VESSATS,
312982978,00024,31298297800024,O,1984-01-01,NN,,,,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314889361,00015,31488936100015,O,1979-01-01,NN,,,2008-01-04T20:33:46,true,3,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314889379,00017,31488937900017,O,1979-01-01,NN,,,2019-06-29T04:18:34,true,3,,,,,CHATEAU DES CORREAUX,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722871,46.266101,0.62,street,Route des Correaux 71570 Leynes,71258_0040,G,ROUTE DES CORREAUX,
315420828,00024,31542082800024,O,1900-01-01,NN,,,2011-04-28T00:15:37,false,3,,,,,LES PERRIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,4.726345,46.265259,0.94,street,Les Perriers 71570 Leynes,71258_wa7ki1,G,LES PERRIERS,
315698936,00012,31569893600012,O,1979-01-01,02,2018,,2021-02-23T10:41:23,true,4,,70,,CHE,DE LA VERNETTE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.753543,46.260954,0.85,housenumber,70 Chemin de la Vernette 71570 Leynes,71258_0125_00070,G,70 CHEMIN DE LA VERNETTE,
317181766,00013,31718176600013,O,1979-01-01,NN,,,,true,1,,,,,LA ROCHE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,01.1G,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
321113771,00018,32111377100018,O,1981-02-01,NN,,,2008-01-07T14:52:14,false,4,,,,LD,CHATEAU GAILLARD,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.731001,46.258903,0.94,locality,Chateau Gaillard 71570 Leynes,71258_b020,G,CHATEAU GAILLARD,
321142218,00023,32114221800023,O,2011-01-01,,,,2021-02-23T10:44:58,true,1,,,,,LE BOUTEAU,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,0.8040972,47.3310083,0.72,poi.bus_stop,Le Fouteau (Arrêt de bus) Azay-sur-Cher,https://osm.org/node/4031847664,G,,
322421041,00011,32242104100011,O,,,,,,true,1,,,,,LE BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323063610,00014,32306361000014,O,,,,,,true,1,,,,,AUX CHARMONTS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.1G,NAF1993,N,6.8374228,47.5241821,0.82,poi.memorial,(Mémorial) Vieux-Charmont,https://osm.org/node/4861898460,G,,
323063628,00024,32306362800024,O,1978-10-01,NN,,,2018-09-29T12:20:17,true,4,,,,,LES CORREAUX,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,4.722871,46.266101,0.84,street,Route des Correaux 71570 Leynes,71258_0040,G,ROUTE DES CORREAUX,
324638378,00020,32463837800020,O,1982-04-01,,,,,false,3,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325661361,00015,32566136100015,O,1982-08-10,NN,,,,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326633559,00017,32663355900017,O,1983-01-01,NN,,,,true,1,,,,LD,LES ROLLINS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,01.1G,NAF1993,N,4.723329,46.264831,0.94,street,Les Rollins 71570 Leynes,71258_itexdx,G,LES ROLLINS,
327144333,00033,32714433300033,O,2007-08-25,NN,,1071CB,2019-06-24T13:24:05,true,6,CIDEX 704,,,,LE BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327713442,00017,32771344200017,O,1983-06-19,NN,,,2011-04-23T05:27:04,false,4,,,,,LES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
328160288,00010,32816028800010,O,,NN,,,2007-01-18T09:18:09,true,1,,,,LD,LAVERNETTE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.17,NAP,N,6.0202792,47.2382388,0.89,poi.3,Hôtel Lavernette (Patrimoine national) Besançon,https://osm.org/relation/539798,G,,
329015432,00019,32901543200019,O,,NN,,,,true,1,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329028823,00022,32902882300022,O,,NN,,,,true,1,,,,,LAROCHE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
331179085,00013,33117908500013,O,1984-12-01,NN,,,2007-05-19T09:36:18,true,4,,,,,LES GRANDS CHAMPS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,4.732118,46.268196,0.87,street,Route des Grands Champs 71570 Leynes,71258_lteyei,G,ROUTE DES GRANDS CHAMPS,
331451914,00013,33145191400013,O,1984-12-20,NN,,,2008-01-04T20:12:13,true,3,,,,LD,LA CREUSE NOIRE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.743764,46.256151,0.59,locality,En Creuze Noire 71570 Leynes,71258_b032,G,EN CREUZE NOIRE,
331736579,00011,33173657900011,O,1984-12-24,NN,,,2019-09-24T03:51:47,true,3,LES PASQUIERS,,,LD,DES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728322,46.263315,0.92,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
332244789,00019,33224478900019,O,1985-04-05,NN,,,2008-01-04T20:23:19,true,3,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332740711,00046,33274071100046,O,1900-01-01,NN,,,2019-02-21T11:09:45,false,3,,,,,LES CORREAUX,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,74.8F,NAF1993,N,4.722871,46.266101,0.84,street,Route des Correaux 71570 Leynes,71258_0040,G,ROUTE DES CORREAUX,
333998805,00019,33399880500019,O,1985-09-01,,,,2011-04-23T05:49:17,false,4,,,,,LES GRANDS CHAMPS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.1G,NAF1993,N,4.732118,46.268196,0.87,street,Route des Grands Champs 71570 Leynes,71258_lteyei,G,ROUTE DES GRANDS CHAMPS,
333998805,00027,33399880500027,O,2001-11-27,01,2018,,2020-08-25T10:36:29,true,4,LE BOURG,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.712143,46.264249,0.5,locality,Sous le Bois de Leynes 71570 Leynes,71258_b063,D,SOUS LE BOIS DE LEYNES,
334434867,00019,33443486700019,O,1985-09-01,,,,2008-11-07T00:54:37,true,4,,,,,LES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
334729407,00018,33472940700018,O,1986-01-01,NN,,,2008-01-04T20:54:00,true,3,,,,LD,LES VESSATS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.731946,46.268003,0.84,street,Route des Vessats 71570 Leynes,71258_0128,G,ROUTE DES VESSATS,
334729415,00011,33472941500011,O,1986-01-01,NN,,,2007-01-18T09:21:32,true,4,,,,LD,LA CREUSE NOIRE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,4.743764,46.256151,0.59,locality,En Creuze Noire 71570 Leynes,71258_b032,G,EN CREUZE NOIRE,
334950052,00020,33495005200020,O,2017-01-05,,,,2019-04-25T04:11:32,true,2,,,,,AUX PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,74.20Z,NAFRev2,N,4.728322,46.263315,0.66,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
337777346,00046,33777734600046,O,2015-01-30,,,,2021-02-23T10:54:31,false,1,LES PASQUIERS,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,46.19B,NAFRev2,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,D,IMPASSE DES PASQUIERS,
338188444,00073,33818844400073,O,2013-06-15,,,,2016-12-14T08:37:03,true,2,,,,,CHATEAU GAILLARD,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,4.731001,46.258903,0.94,locality,Chateau Gaillard 71570 Leynes,71258_b020,G,CHATEAU GAILLARD,
338734932,00019,33873493200019,O,1986-01-01,NN,,,,true,1,,,,LD,LES PERRIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,4.726345,46.265259,0.94,street,Les Perriers 71570 Leynes,71258_wa7ki1,G,LES PERRIERS,
340921006,00011,34092100600011,O,,,,,,true,1,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342938933,00013,34293893300013,O,1987-01-01,NN,,,2017-07-24T10:39:25,true,4,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342939253,00015,34293925300015,O,1987-01-01,NN,,,2007-01-18T09:24:35,true,3,,,,,LE BOIS DE LEYNES,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.712143,46.264249,0.92,locality,Sous le Bois de Leynes 71570 Leynes,71258_b063,G,SOUS LE BOIS DE LEYNES,
342941952,00018,34294195200018,O,,,,,,true,1,,,,,LES MAGNONS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1G,NAF1993,N,4.729992,46.266174,0.84,street,Route des Magnons 71570 Leynes,71258_0081,G,ROUTE DES MAGNONS,
343902870,00017,34390287000017,O,1988-01-01,NN,,,2016-09-26T10:50:53,true,4,,,,LD,LES MAGNONS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,4.729992,46.266174,0.84,street,Route des Magnons 71570 Leynes,71258_0081,G,ROUTE DES MAGNONS,
347419376,00012,34741937600012,O,1988-09-05,NN,,,2016-04-26T03:51:47,true,3,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
347530750,00038,34753075000038,O,2012-10-15,,,,2012-12-20T11:41:24,false,1,,,,,LES CHARMONTS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2012-10-15,F,COIFFURE EVELYNE,,,LES COP'S D'ABORD,96.02A,NAFRev2,N,4.723861,46.263643,0.85,street,Route des Charmonts 71570 Leynes,71258_0027,G,ROUTE DES CHARMONTS,
348724287,00019,34872428700019,O,1987-01-01,NN,,,2008-01-04T22:55:24,true,3,,,,,BOIS DE LEYNES,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708499,46.266409,0.94,locality,Bois de Leynes 71570 Leynes,71258_b008,G,BOIS DE LEYNES,
350428645,00013,35042864500013,O,1989-01-01,NN,,,2020-02-28T04:12:09,true,4,,,,LD,LES ROLLINS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.723329,46.264831,0.94,street,Les Rollins 71570 Leynes,71258_itexdx,G,LES ROLLINS,
351191770,00012,35119177000012,O,1989-06-27,02,2018,,2020-08-25T10:11:24,true,4,,,,,LES VESSATS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.731946,46.268003,0.84,street,Route des Vessats 71570 Leynes,71258_0128,G,ROUTE DES VESSATS,
353927155,00013,35392715500013,O,1990-02-06,NN,,,2017-08-10T03:36:05,true,3,,,,LD,LA MAISON,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
353976491,00012,35397649100012,O,1990-03-01,,,,,true,1,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
356000000,30562,35600000030562,O,2012-01-01,,,,2014-01-31T14:16:25,false,2,,,,LD,BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000265,03652,35600026503652,O,1991-01-01,NN,,,2009-10-17T12:42:27,false,4,,,,,BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377637657,00059,37763765700059,O,2005-09-26,,,,2012-06-28T05:29:42,true,3,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,43.33Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377782859,00021,37778285900021,O,1997-02-07,01,2018,,2020-08-25T10:14:48,true,4,LA CREUZE NOIRE,,,LD,EN CREUZE NOIRE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.743764,46.256151,0.94,locality,En Creuze Noire 71570 Leynes,71258_b032,G,EN CREUZE NOIRE,
378034722,00025,37803472200025,O,1990-05-01,NN,,,,true,3,,,,LD,LE BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378792279,00028,37879227900028,O,1995-04-18,NN,,,,true,1,,,,,LES MONNETS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,45.4C,NAF1993,N,4.727226,46.269303,0.84,street,Rue des Monnets 71570 Leynes,71258_0088,G,RUE DES MONNETS,
379233075,00025,37923307500025,O,2010-02-25,02,2018,4334ZC,2020-08-25T10:16:09,true,2,,,,,LE BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380340596,00036,38034059600036,O,1996-03-16,NN,,,,false,3,LES PASQUIERS,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,85.1C,NAF1993,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,D,IMPASSE DES PASQUIERS,
380878181,00011,38087818100011,O,1988-10-10,NN,,,2009-02-22T05:48:12,true,4,,,,,LES VESSATS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,4.731946,46.268003,0.84,street,Route des Vessats 71570 Leynes,71258_0128,G,ROUTE DES VESSATS,
380878678,00016,38087867800016,O,1991-01-01,NN,,,2006-10-28T00:38:36,true,3,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380926931,00011,38092693100011,O,1991-01-01,NN,,,2012-07-28T10:41:56,true,4,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380927103,00016,38092710300016,O,1991-02-18,NN,,,2021-04-21T03:40:49,true,4,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381168319,00014,38116831900014,O,1991-01-01,NN,,,2009-02-06T04:35:12,true,3,,,,,LES PERRIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.726345,46.265259,0.94,street,Les Perriers 71570 Leynes,71258_wa7ki1,G,LES PERRIERS,
381184167,00017,38118416700017,O,1991-01-01,NN,,,2016-06-29T03:55:59,true,4,,,,,LES ROLLINS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.723329,46.264831,0.94,street,Les Rollins 71570 Leynes,71258_itexdx,G,LES ROLLINS,
381937101,00024,38193710100024,O,2017-07-31,01,2018,1071CA,2021-02-23T11:10:19,true,2,LE BOURG,,,,CIDEX 704,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2017-08-01,A,LE BOULANGER DE L'N,,,LE BOULANGER DE L'N,10.71C,NAFRev2,O,,,0,,,,,,
382118032,00012,38211803200012,O,,NN,,,,true,1,,,,,LES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
382118198,00011,38211819800011,O,1900-01-01,NN,,,2011-04-28T00:48:15,false,3,,,,,LES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
382118347,00014,38211834700014,O,,NN,,,,true,1,,,,,LES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
382744522,00022,38274452200022,O,2003-08-31,NN,,,2008-01-05T19:53:47,true,3,,,,,LES ROLLINS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.723329,46.264831,0.94,street,Les Rollins 71570 Leynes,71258_itexdx,G,LES ROLLINS,
383644002,00016,38364400200016,O,1991-09-14,,,,,true,1,,,,,AU BOURG,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383678059,00015,38367805900015,O,1991-11-11,NN,,,2017-05-04T02:42:24,true,3,,,,,LE HAUT DU BOIS DE LEYNES,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.713786,46.264041,0.86,street,Chemin du Haut du Bois de Leynes 71570 Leynes,71258_0070,G,CHEMIN DU HAUT DU BOIS DE LEYNES,
383936747,00013,38393674700013,O,1991-12-09,NN,,,2008-01-04T22:31:21,true,3,,,,,LES PASQUIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.728322,46.263315,0.85,street,Impasse des Pasquiers 71570 Leynes,71258_0095,G,IMPASSE DES PASQUIERS,
383962180,00014,38396218000014,O,1991-12-14,NN,,,,true,3,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384093233,00029,38409323300029,O,2003-06-02,NN,,,2019-06-28T04:16:04,true,4,CHEZ MR PHILIPPE DOUE,,,LD,LES PERRIERS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,68.20B,NAFRev2,N,4.726345,46.265259,0.94,street,Les Perriers 71570 Leynes,71258_wa7ki1,G,LES PERRIERS,
384397469,00014,38439746900014,O,1991-07-19,NN,,,,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384399135,00019,38439913500019,O,1992-01-01,NN,,,2007-04-26T07:00:50,true,3,,,,,LES CHARMONTS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.723861,46.263643,0.85,street,Route des Charmonts 71570 Leynes,71258_0027,G,ROUTE DES CHARMONTS,
384399226,00016,38439922600016,O,1992-01-01,NN,,,2011-02-01T06:49:28,true,4,,,,,LES GRANDS CHAMPS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.732118,46.268196,0.87,street,Route des Grands Champs 71570 Leynes,71258_lteyei,G,ROUTE DES GRANDS CHAMPS,
388193583,00027,38819358300027,O,2020-07-15,,,,2020-07-30T09:25:46,false,1,,179,,CHE,DE LA VERNETTE,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,35.11Z,NAFRev2,N,4.751895,46.260509,0.86,housenumber,179 Chemin de la Vernette 71570 Leynes,71258_0125_00179,G,179 CHEMIN DE LA VERNETTE,
389188541,00012,38918854100012,O,,NN,,,2006-11-25T11:56:00,true,1,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389746835,00013,38974683500013,O,1993-01-01,NN,,,2019-01-04T11:20:00,true,4,,,,LD,LES VESSATS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,4.731946,46.268003,0.84,street,Route des Vessats 71570 Leynes,71258_0128,G,ROUTE DES VESSATS,
390126068,00019,39012606800019,O,1993-01-01,NN,,,2008-04-26T12:21:57,true,4,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
391804820,00010,39180482000010,O,1990-01-01,NN,,,,true,3,,,,,LE BOIS DE LEYNES,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.712143,46.264249,0.92,locality,Sous le Bois de Leynes 71570 Leynes,71258_b063,G,SOUS LE BOIS DE LEYNES,
393250832,00010,39325083200010,O,1994-01-01,NN,,,2009-06-27T07:16:01,true,4,,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393654595,00015,39365459500015,O,1990-12-22,NN,,,2008-01-05T00:18:31,true,3,LE BOIS DE LEYNES,,,,,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.712143,46.264249,0.92,locality,Sous le Bois de Leynes 71570 Leynes,71258_b063,D,SOUS LE BOIS DE LEYNES,
393845987,00014,39384598700014,O,1990-12-22,NN,,,2020-12-28T15:15:21,false,4,,,,,LE BOIS DE LEYNES,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,01.21Z,NAFRev2,N,4.712143,46.264249,0.92,locality,Sous le Bois de Leynes 71570 Leynes,71258_b063,G,SOUS LE BOIS DE LEYNES,
398183301,00025,39818330100025,O,2006-04-15,,,,2010-09-27T16:36:09,false,4,,,,,LES MONETS,71570,LEYNES,,,71258,,,,,,,,,,,,,,,,,,,2010-01-20,F,DANS MON JARDIN,,,,90.03A,NAFRev2,N,4.727226,46.269303,0.75,street,Rue des Monnets 71570 Leynes,71258_0088,G,RUE DES MONNETS,