siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100238,00011,21810023800011,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100238,00045,21810023800045,O,1997-01-01,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.8263,43.751402,0.38,street,Impasse de la Boulangerie 81320 Barre,81023_pbpy6t,D,IMPASSE DE LA BOULANGERIE,
268101516,00014,26810151600014,O,1984-11-20,NN,,,2017-08-06T14:19:05,true,4,,,,,MAIRIE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300267309,00023,30026730900023,O,,NN,,,,true,1,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,57.04,NAP,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
300332558,00018,30033255800018,O,,NN,,,,true,1,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1E,NAF1993,O,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
306182148,00016,30618214800016,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
308979608,00012,30897960800012,O,1977-01-01,NN,,,2014-07-08T00:14:13,true,7,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,47.22Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
309608438,00011,30960843800011,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311903660,00018,31190366000018,O,1978-01-01,NN,,,2009-08-28T03:59:03,true,3,LES BESSANES,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,2.783529,43.734089,0.31,locality,Caudelles Hautes 81320 Barre,81023_B035,D,CAUDELLES HAUTES,
312085442,00019,31208544200019,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319534418,00011,31953441800011,O,,,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,35.04,NAP,N,,,0,,,,,,
322593377,00011,32259337700011,O,1981-07-20,NN,,,2023-02-04T13:26:22,true,4,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
323889907,00016,32388990700016,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
325219962,00025,32521996200025,O,1982-08-15,NN,,,2014-01-10T04:25:33,true,5,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,77.31Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
325314953,00010,32531495300010,O,1982-07-23,NN,,,2008-06-15T05:15:28,true,3,,,,,MAIRIE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327203642,00019,32720364200019,O,1983-03-28,NN,,,2022-02-24T03:37:47,true,4,BRUNETTE,,,,BRUNETTE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,01.45Z,NAFRev2,N,2.81767,43.756343,0.92,street,Route de Brunette 81320 Barre,81023_bgfg9w,G,ROUTE DE BRUNETTE,
332089440,00017,33208944000017,O,1985-02-15,NN,,,2022-06-22T11:24:30,true,4,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,01.11Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
333340644,00017,33334064400017,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334665429,00018,33466542900018,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334790714,00011,33479071400011,O,1986-01-06,NN,,,2007-07-06T06:21:58,true,2,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,,,0,,,,,,
335191201,00029,33519120100029,O,1986-06-01,02,2020,1031ZZ,2022-08-29T09:24:17,true,5,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,10.31Z,NAFRev2,O,,,0,,,,,,
343485199,00016,34348519900016,O,1987-12-28,NN,,,2015-04-08T04:40:04,true,3,CHEZ MR VIDAL,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
347399610,00018,34739961000018,O,,NN,,,,true,1,,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
348797739,00029,34879773900029,O,2007-07-01,,,,2021-12-08T03:48:42,false,3,,,,LD,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.45Z,NAFRev2,O,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
349739425,00016,34973942500016,O,1989-01-01,NN,,,2013-05-17T04:09:44,true,4,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350796488,00012,35079648800012,O,,NN,,,,true,1,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,01.2C,NAF1993,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
352504583,00019,35250458300019,O,1989-09-01,NN,,,2008-01-04T23:43:15,true,3,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
356000737,01985,35600073701985,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,,LE BOURG,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380418145,00013,38041814500013,O,1990-12-01,NN,,,2017-12-22T03:43:08,true,3,,,,,BRUNETTE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.81767,43.756343,0.92,street,Route de Brunette 81320 Barre,81023_bgfg9w,G,ROUTE DE BRUNETTE,
380607689,00011,38060768900011,O,1990-12-21,NN,,,2014-03-12T03:35:00,true,4,,,,,BRUNETTE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.81767,43.756343,0.92,street,Route de Brunette 81320 Barre,81023_bgfg9w,G,ROUTE DE BRUNETTE,
381727569,00018,38172756900018,O,1991-04-01,NN,,,2012-01-05T05:45:05,true,3,,,,,LE CLOT,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
383253580,00013,38325358000013,O,1991-10-01,,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
383664463,00072,38366446300072,O,2018-01-15,,,,2020-10-29T11:02:49,false,2,,,,,CANAC LE HAUT,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,62.01Z,NAFRev2,N,2.808585,43.751223,0.41,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
384375820,00014,38437582000014,O,1992-01-15,NN,,,2009-10-09T03:58:35,true,3,,,,,ROUSSEL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,2.795188,43.745164,0.79,street,Chemin de la Rousselle 81320 Barre,81023_c8kzfv,G,CHEMIN DE LA ROUSSELLE,
384679346,00013,38467934600013,O,1992-01-15,NN,,,2011-02-24T06:15:27,true,3,LA ROUSSELLE,,,,LA ROUSSELLE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.795188,43.745164,0.91,street,Chemin de la Rousselle 81320 Barre,81023_c8kzfv,G,CHEMIN DE LA ROUSSELLE,
385243233,00017,38524323300017,O,,NN,,,,true,1,,,,,L'ALBERGUE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.2C,NAF1993,N,2.3948676,43.4902842,0.88,poi.footway,Ruelle de l'Albergue (Chemin piéton) Mazamet,https://osm.org/way/51070022,G,,
388766123,00011,38876612300011,O,1992-09-01,NN,,,2008-01-04T23:14:11,true,3,,,,,LES BESSANES,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9741426,45.3074963,0.73,poi.information,Les Chardonnettes (Informations) Bessans,https://osm.org/node/606995789,G,,
389944059,00010,38994405900010,O,1992-12-01,,,,,false,3,,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.1A,NAF1993,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
392251062,00015,39225106200015,O,1993-08-01,NN,,,2015-03-20T04:20:19,true,3,,,,LD,L'ALBERGUE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3948676,43.4902842,0.88,poi.footway,Ruelle de l'Albergue (Chemin piéton) Mazamet,https://osm.org/way/51070022,G,,
394021919,00011,39402191900011,O,1994-01-01,NN,,,2008-01-04T17:58:44,true,3,,,,,AU BOURG,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398665471,00031,39866547100031,O,2018-02-06,,,,2018-02-22T15:19:26,true,1,,,,,CANAC,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,47.91A,NAFRev2,N,2.808585,43.751223,0.91,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
399578400,00018,39957840000018,O,1995-01-01,03,2020,3312ZA,2022-08-29T09:20:45,true,5,,,,AV,DE CAMRARES,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.82919,43.751185,0.62,locality,Avenue de Camares 81320 Barre,81023_0009,G,AVENUE DE CAMARES,
400392197,00010,40039219700010,O,1994-01-01,NN,,,,true,1,,,,,CAYZAC,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,2.7896,43.742626,0.9,street,Chemin de Cayzac 81320 Barre,81023_0tenve,G,CHEMIN DE CAYZAC,
402401319,00072,40240131900072,O,2023-01-31,,,,2023-02-04T13:20:54,true,1,,60,,RUE,CHARLES VALETTE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,85.59B,NAFRev2,N,2.825152,43.751333,0.94,housenumber,60 Rue Charles Valette 81320 Barre,81023_0011_00060,G,60 RUE CHARLES VALETTE,
402452767,00013,40245276700013,O,1995-08-01,NN,,,2006-12-21T06:01:55,true,4,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
402501910,00010,40250191000010,O,1995-08-10,NN,,,2008-03-03T10:56:00,true,4,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
405031899,00025,40503189900025,O,2021-06-16,,,,2022-04-15T13:10:50,true,1,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,01.45Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
405066952,00012,40506695200012,O,1961-01-01,NN,,,,true,1,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
405066960,00015,40506696000015,O,1963-01-01,NN,,,2015-01-19T02:38:41,true,4,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.42Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
405066978,00017,40506697800017,O,1962-01-01,NN,,,,true,4,,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
405066986,00010,40506698600010,O,1963-01-01,NN,,,,true,1,,,,,CABANIAL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.8655325,43.5171301,0.89,poi.cemetery,(Cimetière) Le Cabanial,https://osm.org/way/252424443,G,,
405066994,00014,40506699400014,O,1970-01-01,NN,,,,true,4,,,,,CANAC LE BAS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.808585,43.751223,0.5,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
405067000,00019,40506700000019,O,1988-06-30,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405067018,00011,40506701800011,O,1975-01-01,NN,,,2021-09-29T15:47:04,true,4,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,01.41Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
405067026,00014,40506702600014,O,1982-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,CANAC LE BAS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.808585,43.751223,0.5,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
405067034,00018,40506703400018,O,,NN,,,,true,1,,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
405080375,00026,40508037500026,O,1981-01-01,NN,,,2006-10-28T03:26:08,false,3,,,,LD,BEAUSEJOUR,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.804763,43.728725,0.91,street,Chemin de Beauséjour 81320 Barre,81023_gxo453,G,CHEMIN DE BEAUSEJOUR,
408436103,00019,40843610300019,O,1961-01-01,NN,,,,true,3,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
408436111,00012,40843611100012,O,1962-01-01,NN,,,,true,4,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408436129,00014,40843612900014,O,1968-01-01,NN,,,,true,5,,,,,CANDELLE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,5.4671929,43.2123235,0.89,poi.cliff,Candelle (Falaise) Marseille,https://osm.org/way/459888402,G,,
408436137,00017,40843613700017,O,1988-01-01,NN,,,2018-10-10T03:39:14,true,4,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
408643096,00014,40864309600014,O,1968-10-01,NN,,,2008-01-04T21:14:29,true,4,MAIRIE,,,RUE,DE LA MAIRIE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
409446309,00018,40944630900018,O,1995-01-01,NN,,,2009-03-03T15:58:11,true,4,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410992440,00017,41099244000017,O,1997-01-01,NN,,,,true,1,,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2C,NAF1993,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
411264393,00017,41126439300017,O,1997-01-01,NN,,,,true,1,,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,70.2B,NAF1993,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
411445364,00010,41144536400010,O,1997-03-20,NN,,1013BZ,2016-04-26T04:02:35,false,4,LD LA PRADE,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.13B,NAFRev2,O,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
419478409,00016,41947840900016,O,1998-06-18,NN,,,2011-12-26T02:40:28,true,4,,,,,CAYZAC,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.7896,43.742626,0.9,street,Chemin de Cayzac 81320 Barre,81023_0tenve,G,CHEMIN DE CAYZAC,
422695486,00015,42269548600015,O,1999-05-01,NN,,,,true,4,,,,,LE BOURG,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430109595,00016,43010959500016,O,2000-04-01,NN,,,,true,4,,,,,BOURG,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,2.805072,43.741676,0.74,street,Chemin de la Bourgade 81320 Barre,81023_sv0fj7,G,CHEMIN DE LA BOURGADE,
430534354,00013,43053435400013,O,1986-01-01,NN,,,2020-05-27T03:40:31,true,4,,,,,LE CLOT,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
434415766,00014,43441576600014,O,2001-01-01,NN,,,2008-01-04T19:27:44,true,3,,,,,CABANIAL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8655325,43.5171301,0.89,poi.cemetery,(Cimetière) Le Cabanial,https://osm.org/way/252424443,G,,
437601057,00031,43760105700031,O,2013-03-15,,,,2017-11-09T03:10:46,true,2,,,,LD,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
439057811,00010,43905781100010,O,2001-08-01,NN,,,2019-07-10T04:02:11,true,4,CANTOUL,,,,CANTOUL,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2016-01-01,A,GAEC MILHAU,,,,01.45Z,NAFRev2,N,2.81948,43.734251,0.91,street,Route de Cantoul 81320 Barre,81023_p5xfnl,G,ROUTE DE CANTOUL,
440856938,00046,44085693800046,O,2005-04-20,,,,2006-11-25T17:47:16,false,2,PUECH DE CAMBERT. HOTEL DE,,,AV,DE CAMARES,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,40.1A,NAFRev1,N,2.82919,43.751185,0.8,locality,Avenue de Camares 81320 Barre,81023_0009,G,AVENUE DE CAMARES,
442860524,00028,44286052400028,O,2003-05-01,NN,,,2006-12-15T01:22:18,false,3,,,,,CANAC,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2J,NAFRev1,N,2.808585,43.751223,0.91,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
442860524,00036,44286052400036,O,2006-12-04,NN,,,2014-07-08T02:24:56,true,4,,,,LD,CANAC LE HAUT,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2009-01-30,F,YC ELECTRICITE,,,,43.21A,NAFRev2,O,2.808585,43.751223,0.41,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
447737537,00012,44773753700012,O,2003-03-01,NN,,,2018-04-13T09:55:46,true,4,CAUDELLE,,,,CAUDELLE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,01.42Z,NAFRev2,N,2.788954,43.736242,0.91,street,Route de Caudelle 81320 Barre,81023_2y0hnv,G,ROUTE DE CAUDELLE,
447852526,00014,44785252600014,O,2003-03-25,NN,,,2006-10-31T04:47:44,true,3,,,,,CANAC,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,01.2J,NAFRev1,N,2.808585,43.751223,0.91,street,Route de Canac 81320 Barre,81023_ok1cce,G,ROUTE DE CANAC,
448043414,00011,44804341400011,O,2003-03-01,NN,,,2008-01-04T23:10:00,true,3,,,,,CAUDELLE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.788954,43.736242,0.91,street,Route de Caudelle 81320 Barre,81023_2y0hnv,G,ROUTE DE CAUDELLE,
450758925,00025,45075892500025,O,2004-04-15,NN,,,2008-01-05T02:13:50,false,3,,,,,CAP REDOUNDE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479368318,00016,47936831800016,O,2001-11-23,NN,,,2008-01-05T04:01:42,true,3,,,,,MAIRIE DE BARRE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.8277449,43.7515208,0.92,poi.townhall,Mairie de Barre (Hôtel de ville) Barre,https://osm.org/way/425503269,G,,
488018730,00025,48801873000025,O,2006-02-01,,,,2006-11-25T20:46:51,false,2,LE BOURG,,,,HOTEL DE VILLE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,40.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488018730,00033,48801873000033,O,2006-03-23,,,,2008-01-05T02:24:03,false,2,,,,,PUECH DE CAMBERT,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.83489,43.73644,0.93,locality,Puech de Cambert 81320 Barre,81023_B082,G,PUECH DE CAMBERT,
488018730,00058,48801873000058,O,2018-06-20,,,,2018-08-02T11:50:54,false,1,PLO DEL SOUS,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,2.856919,43.74505,0.43,locality,Plo de la Mote 81320 Barre,81023_B070,D,PLO DE LA MOTE,
489767996,00015,48976799600015,O,2006-05-02,NN,,4334ZC,2020-08-25T10:34:26,true,5,,,,HAM,A GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2018-05-18,F,LE PETIT PEINTRE,,,,43.34Z,NAFRev2,N,,,0,,,,,,
492175245,00108,49217524500108,O,2012-02-21,,,,2012-03-05T15:29:52,false,1,,,,LD,COUFFRAU,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2012-02-21,A,COUFFRAU POSTE,,,,35.11Z,NAFRev2,N,2.79663,43.729509,0.9,street,Chemin du Poste de Couffrau 81320 Barre,81023_swxxjs,G,CHEMIN DU POSTE DE COUFFRAU,
501282172,00011,50128217200011,O,2007-11-01,,,,2008-01-05T02:03:39,true,2,,,,,BRUNETTE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.81767,43.756343,0.92,street,Route de Brunette 81320 Barre,81023_bgfg9w,G,ROUTE DE BRUNETTE,
515160158,00017,51516015800017,O,2009-02-01,,,,2009-10-01T05:28:09,true,1,,,,LD,CAUDELLE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,2.788954,43.736242,0.91,street,Route de Caudelle 81320 Barre,81023_2y0hnv,G,ROUTE DE CAUDELLE,
519590178,00017,51959017800017,O,2009-12-30,,,,2010-01-20T09:48:42,true,1,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20B,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
522826213,00012,52282621300012,O,2006-08-23,,,,2010-06-01T18:17:17,true,1,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2006-08-23,A,,,,,94.99Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
524307220,00011,52430722000011,O,2010-08-01,,,,2019-06-13T14:39:42,true,2,,,,,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,35.11Z,NAFRev2,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
531611762,00018,53161176200018,O,2011-05-02,,,,2023-01-07T06:44:24,true,1,GOS,34,,RUE,ROBERT ROQUE,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,49.41B,NAFRev2,N,2.809103,43.741524,0.94,housenumber,34 Rue Robert Roque 81320 Barre,81023_3wvy8f_00034,G,34 RUE ROBERT ROQUE,
715610655,00014,71561065500014,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
715810776,00016,71581077600016,O,,NN,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
715812186,00016,71581218600016,O,,,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
715818175,00013,71581817500013,O,,,,,,true,1,,,,LD,GOS,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.6931306,43.9588652,0.88,poi.river,Le Gos (Rivière) Saint-Izaire,https://osm.org/way/32667934,G,,
715914826,00014,71591482600014,O,,,,,,true,1,,,,,,81320,BARRE,,,81023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,64.1C,NAF1993,N,,,0,,,,,,