id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780767,2019-07-09,000001,Vente,4500,5010,,RUE CHAULIN SERVINIERE,0033,53250,53121,Javron-les-Chapelles,53,,,531210000B1438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.334276,48.420019
2019-780796,2019-07-16,000001,Vente,21000,5249,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.336738,48.419638
2019-780796,2019-07-16,000001,Vente,21000,,,RUE SAINT PIERRE,0601,53250,53121,Javron-les-Chapelles,53,,,531210000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.336825,48.419653
2019-780860,2019-07-23,000002,Vente terrain à bâtir,99618,5002,,ZA LES RENARDIERES,A015,53250,53121,Javron-les-Chapelles,53,,,53121000AM0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-0.321643,48.418108
2019-780860,2019-07-23,000002,Vente terrain à bâtir,99618,,,ZA LES RENARDIERES,A015,53250,53121,Javron-les-Chapelles,53,,,53121000AM0265,,,,,,,,,,,,,0,,,,,P,prés,,,3204,-0.322284,48.417486
2019-781163,2019-06-27,000001,Vente,32634,,,ZA LES RENARDIERES,A015,53250,53121,Javron-les-Chapelles,53,,,53121000AM0249,,,,,,,,,,,,,0,,,,,P,prés,,,3888,-0.324018,48.417819
2019-781163,2019-06-27,000001,Vente,32634,,,ZA LES RENARDIERES,A015,53250,53121,Javron-les-Chapelles,53,,,53121000AM0262,,,,,,,,,,,,,0,,,,,P,prés,,,1551,-0.323824,48.41815
2019-781321,2019-08-02,000001,Vente,35000,5445,,LE TERTRE,D188,53250,53121,Javron-les-Chapelles,53,,,53121000AA0060,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,530,-0.340836,48.404525
2019-781321,2019-08-02,000001,Vente,35000,5445,,LE TERTRE,D188,53250,53121,Javron-les-Chapelles,53,,,53121000AA0060,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,1808,-0.340836,48.404525
2019-781321,2019-08-02,000001,Vente,35000,5445,,LE TERTRE,D188,53250,53121,Javron-les-Chapelles,53,,,53121000AA0060,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,-0.340836,48.404525
2019-781802,2019-09-16,000001,Vente,134100,5491,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0003,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,25,-0.36694,48.414174
2019-781802,2019-09-16,000001,Vente,134100,5491,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0003,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3051,-0.36694,48.414174
2019-781802,2019-09-16,000001,Vente,134100,5493,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0133,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1200,-0.367012,48.413812
2019-781802,2019-09-16,000001,Vente,134100,5493,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0133,,,,,,,,,,,,,0,1,Maison,100,2,J,jardins,,,696,-0.367012,48.413812
2019-781802,2019-09-16,000001,Vente,134100,,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.367524,48.413822
2019-781802,2019-09-16,000001,Vente,134100,,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.367358,48.413712
2019-781802,2019-09-16,000001,Vente,134100,,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.367453,48.41371
2019-781802,2019-09-16,000001,Vente,134100,,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.36737,48.413617
2019-781802,2019-09-16,000001,Vente,134100,,,LA SAULNERIE,D157,53250,53121,Javron-les-Chapelles,53,,,53121000AC0140,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-0.367255,48.413651
2019-782026,2019-09-18,000001,Vente,108000,4,,LA GUICHETIERE,B988,53250,53121,Javron-les-Chapelles,53,,,53121000AS0006,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1010,-0.337531,48.430756
2019-782026,2019-09-18,000001,Vente,108000,4,,LA GUICHETIERE,B988,53250,53121,Javron-les-Chapelles,53,,,53121000AS0006,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,588,-0.337531,48.430756
2019-782026,2019-09-18,000001,Vente,108000,,,LA VALLEE,D215,53250,53121,Javron-les-Chapelles,53,,,53121000AS0235,,,,,,,,,,,,,0,,,,,L,landes,,,8111,-0.336418,48.430308
2019-782030,2019-09-13,000001,Vente,17250,7,,RUE ST MARTIN,0600,53250,53121,Javron-les-Chapelles,53,,,531210000B0671,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,181,-0.335518,48.416869
2019-782030,2019-09-13,000001,Vente,17250,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1330,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-0.335504,48.417155
2019-782030,2019-09-13,000001,Vente,17250,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1332,,,,,,,,,,,,,0,,,,,J,jardins,,,141,-0.335306,48.416964
2019-782565,2019-10-04,000001,Vente,35424,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0209,,,,,,,,,,,,,0,,,,,P,prés,,,7231,-0.297588,48.400106
2019-782924,2019-11-14,000002,Vente,4500,5672,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0268,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.307485,48.420384
2019-783122,2019-11-13,000001,Vente,12000,5513,,LA CHARPENTERIE,B342,53250,53121,Javron-les-Chapelles,53,,,53121000AV0078,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,716,-0.352988,48.426417
2019-783122,2019-11-13,000001,Vente,12000,5513,,LA CHARPENTERIE,B342,53250,53121,Javron-les-Chapelles,53,,,53121000AV0078,,,,,,,,,,,,,0,1,Maison,50,1,L,landes,,,53,-0.352988,48.426417
2019-783167,2019-11-14,000002,Vente,4500,5466,A,LE LAISY,C107,53250,53121,Javron-les-Chapelles,53,,,53121000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.353083,48.412415
2019-783248,2019-12-03,000001,Vente,33000,5186,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.335581,48.418551
2019-783248,2019-12-03,000001,Vente,33000,5186,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,146,-0.335581,48.418551
2019-783248,2019-12-03,000001,Vente,33000,42,,GR GRANDE RUE,0430,53250,53121,Javron-les-Chapelles,53,,,531210000B0581,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,272,-0.335469,48.418401
2019-783777,2019-12-14,000001,Vente,19900,4,,RTE DU BOIS LES CHAPELLES,0001,53250,53121,Javron-les-Chapelles,53,,,53121060AZ0154,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,395,-0.335202,48.442269
2019-783777,2019-12-14,000001,Vente,19900,4,,RTE DU BOIS LES CHAPELLES,0001,53250,53121,Javron-les-Chapelles,53,,,53121060AZ0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,395,-0.335202,48.442269
2019-783777,2019-12-14,000001,Vente,19900,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,53121060AZ0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,-0.335194,48.44252
2019-784070,2019-12-30,000001,Vente,2000,,,LA HAIE BRUNEAU,B996,53250,53121,Javron-les-Chapelles,53,,,53121000AD0012,,,,,,,,,,,,,0,,,,,L,landes,,,1275,-0.334425,48.388612
2019-784346,2019-12-30,000001,Vente,82000,,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0069,,,,,,,,,,,,,0,,,,,P,prés,,,17052,-0.310654,48.411568
2019-784346,2019-12-30,000001,Vente,82000,,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0069,,,,,,,,,,,,,0,,,,,P,prés,,,22817,-0.310654,48.411568
2019-784346,2019-12-30,000001,Vente,82000,,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,24040,-0.310654,48.411568
2019-784346,2019-12-30,000001,Vente,82000,,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-0.310654,48.411568
2019-784346,2019-12-30,000001,Vente,82000,,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0069,,,,,,,,,,,,,0,,,,,L,landes,,,3241,-0.310654,48.411568
2019-784346,2019-12-30,000001,Vente,82000,5345,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0070,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,575,-0.31018,48.412986
2019-784347,2019-12-30,000001,Vente,3600,5344,,LE BOIS YON,B081,53250,53121,Javron-les-Chapelles,53,,,53121000AM0071,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,163,-0.310237,48.413184
2019-785148,2019-01-21,000001,Vente,,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.336609,48.415548
2019-785190,2019-01-04,000001,Vente,55000,,,LE VEAU COUVE,D242,53250,53121,Javron-les-Chapelles,53,,,53121000AH0013,,,,,,,,,,,,,0,,,,,P,prés,,,6688,-0.311305,48.389001
2019-785190,2019-01-04,000001,Vente,55000,,,LE VEAU COUVE,D242,53250,53121,Javron-les-Chapelles,53,,,53121000AH0013,,,,,,,,,,,,,0,,,,,P,prés,,,16482,-0.311305,48.389001
2019-785190,2019-01-04,000001,Vente,55000,5754,,LE VEAU COUVE,D242,53250,53121,Javron-les-Chapelles,53,,,53121000AH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,P,prés,,,11626,-0.310928,48.388087
2019-785190,2019-01-04,000001,Vente,55000,5754,,LE VEAU COUVE,D242,53250,53121,Javron-les-Chapelles,53,,,53121000AH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,3506,-0.310928,48.388087
2019-785276,2019-02-07,000001,Vente,5300,3,,PL DE L EGLISE,0424,53250,53121,Javron-les-Chapelles,53,,,531210000B1377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,78,-0.338395,48.417343
2019-785276,2019-02-07,000001,Vente,5300,3,,PL DE L EGLISE,0424,53250,53121,Javron-les-Chapelles,53,,,531210000B1377,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,78,-0.338395,48.417343
2019-785276,2019-02-07,000001,Vente,5300,3,,PL DE L EGLISE,0424,53250,53121,Javron-les-Chapelles,53,,,531210000B1377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,78,-0.338395,48.417343
2019-785340,2019-02-13,000001,Vente,75000,16,,LOT LE BEAU SITE,0023,53250,53121,Javron-les-Chapelles,53,,,53121000AB0066,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,725,-0.336468,48.413148
2019-785485,2019-03-15,000001,Vente,4000,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.309367,48.383479
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,35480,-0.303178,48.428963
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,12700,-0.303178,48.428963
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0070,,,,,,,,,,,,,0,,,,,P,prés,,,39302,-0.303178,48.428963
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0070,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-0.303178,48.428963
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0071,,,,,,,,,,,,,0,,,,,P,prés,,,14637,-0.302186,48.426467
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0071,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.302186,48.426467
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0072,,,,,,,,,,,,,0,,,,,P,prés,,,6913,-0.30191,48.425487
2019-785516,2019-03-18,000001,Vente,67117.6,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0072,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.30191,48.425487
2019-785536,2019-02-28,000001,Vente,65000,32,,RUE DU DOCTEUR CUMIN,0397,53250,53121,Javron-les-Chapelles,53,,,531210000B0937,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,568,-0.337356,48.416485
2019-785536,2019-02-28,000001,Vente,65000,32,,RUE DU DOCTEUR CUMIN,0397,53250,53121,Javron-les-Chapelles,53,,,531210000B0937,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,568,-0.337356,48.416485
2019-785536,2019-02-28,000001,Vente,65000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.337255,48.416395
2019-785536,2019-02-28,000001,Vente,65000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1160,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.337738,48.416439
2019-785536,2019-02-28,000001,Vente,65000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1161,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.337801,48.416462
2019-785619,2019-03-25,000001,Vente,35000,,,LE BOIS DES EMONDES,B075,53250,53121,Javron-les-Chapelles,53,,,53121000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,48040,-0.319941,48.382708
2019-785622,2019-03-21,000001,Vente,47500,110,,GR GRANDE RUE,0430,53250,53121,Javron-les-Chapelles,53,,,531210000B0797,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,147,-0.339641,48.417678
2019-785636,2019-04-08,000001,Vente,95000,5305,,LA GARE,B733,53250,53121,Javron-les-Chapelles,53,,,53121000AM0030,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,5259,-0.310472,48.422475
2019-785636,2019-04-08,000001,Vente,95000,5305,,LA GARE,B733,53250,53121,Javron-les-Chapelles,53,,,53121000AM0030,,,,,,,,,,,,,0,1,Maison,60,4,L,landes,,,1828,-0.310472,48.422475
2019-785636,2019-04-08,000001,Vente,95000,5305,,LA GARE,B733,53250,53121,Javron-les-Chapelles,53,,,53121000AM0030,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,772,-0.310472,48.422475
2019-785636,2019-04-08,000001,Vente,95000,5305,,LA GARE,B733,53250,53121,Javron-les-Chapelles,53,,,53121000AM0030,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,663,-0.310472,48.422475
2019-785689,2019-04-26,000001,Vente,74500,8,,LOT DES RAIMBAUDIERES,A012,53250,53121,Javron-les-Chapelles,53,,,53121000AB0353,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,688,-0.332596,48.41391
2019-785719,2019-04-12,000001,Vente,40500,,,LES BUTAINES,B186,53250,53121,Javron-les-Chapelles,53,,,53121000AW0009,,,,,,,,,,,,,0,,,,,L,landes,,,2581,-0.357443,48.432903
2019-785719,2019-04-12,000001,Vente,40500,,,LES BUTAINES,B186,53250,53121,Javron-les-Chapelles,53,,,53121000AW0009,,,,,,,,,,,,,0,,,,,T,terres,,,10264,-0.357443,48.432903
2019-785719,2019-04-12,000001,Vente,40500,,,LES BUTAINES,B186,53250,53121,Javron-les-Chapelles,53,,,53121000AW0009,,,,,,,,,,,,,0,,,,,P,prés,,,57662,-0.357443,48.432903
2019-785785,2019-05-07,000001,Vente,17200,5,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0026,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,365,-0.301673,48.401514
2019-785785,2019-05-07,000001,Vente,17200,5,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0026,,,,,,,,,,,,,0,1,Maison,70,1,J,jardins,,,600,-0.301673,48.401514
2019-785878,2019-05-10,000001,Vente,50000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0619,,,,,,,,,,,,,0,,,,,J,jardins,,,892,-0.334934,48.41785
2019-785878,2019-05-10,000001,Vente,50000,25,,GR GRANDE RUE,0430,53250,53121,Javron-les-Chapelles,53,,,531210000B0620,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,429,-0.335149,48.417901
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0050,,,,,,,,,,,,,0,,,,,P,prés,,,1929,-0.306391,48.419378
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0050,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.306391,48.419378
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0050,,,,,,,,,,,,,0,,,,,P,prés,,,3864,-0.306391,48.419378
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BRUYERE ROUSSE,B174,53250,53121,Javron-les-Chapelles,53,,,53121000AM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,-0.304873,48.416766
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BRUYERE ROUSSE,B174,53250,53121,Javron-les-Chapelles,53,,,53121000AM0064,,,,,,,,,,,,,0,,,,,P,prés,,,17067,-0.304873,48.416766
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0260,,,,,,,,,,,,,0,,,,,T,terres,,,1019,-0.30605,48.41843
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0260,,,,,,,,,,,,,0,,,,,P,prés,,,26085,-0.30605,48.41843
2019-785941,2019-06-06,000001,Vente,235728.4,,,LA BROUCHETIERE,B114,53250,53121,Javron-les-Chapelles,53,,,53121000AM0260,,,,,,,,,,,,,0,,,,,P,prés,,,12048,-0.30605,48.41843
2019-785994,2019-05-23,000002,Vente,26634,,,ZA LES RENARDIERES,A015,53250,53121,Javron-les-Chapelles,53,,,53121000AM0261,,,,,,,,,,,,,0,,,,,P,prés,,,4439,-0.323702,48.418684
2019-786050,2019-06-12,000001,Vente,10000,35,,GR GRANDE RUE,0430,53250,53121,Javron-les-Chapelles,53,,,531210000B0627,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,49,-0.335831,48.417975
2019-786050,2019-06-12,000001,Vente,10000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1195,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.335158,48.417552
2019-786068,2019-06-27,000001,Vente,1500,5414,,LA VARRIE,D240,53250,53121,Javron-les-Chapelles,53,,,53121000AH0087,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,168,-0.32012,48.395094
2019-786068,2019-06-27,000001,Vente,1500,,,LA VARRIE,D240,53250,53121,Javron-les-Chapelles,53,,,53121000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.319849,48.395142
2019-786073,2019-06-11,000001,Vente,1000,,,LA SAVRIERE /LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0090,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.352453,48.432872
2019-786073,2019-06-11,000001,Vente,1000,,,LA SAVRIERE /LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,S,sols,,,1353,-0.351973,48.432805
2019-786073,2019-06-11,000001,Vente,1000,,,LA SAVRIERE /LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.351973,48.432805
2019-786073,2019-06-11,000001,Vente,1000,,,LA SAVRIERE /LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,L,landes,,,150,-0.351973,48.432805
2019-786073,2019-06-11,000001,Vente,1000,,,LA SAVRIERE /LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,638,-0.351973,48.432805
2019-786073,2019-06-11,000001,Vente,1000,,,LA SAVRIERE /LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,P,prés,,,525,-0.351973,48.432805
2019-786085,2019-06-27,000001,Vente,56000,,,LE VAU FORTIN,D243,53250,53121,Javron-les-Chapelles,53,,,53121000AP0038,,,,,,,,,,,,,0,,,,,P,prés,,,1173,-0.295471,48.427598
2019-786085,2019-06-27,000001,Vente,56000,,,LE VAU FORTIN,D243,53250,53121,Javron-les-Chapelles,53,,,53121000AP0038,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.295471,48.427598
2019-786085,2019-06-27,000001,Vente,56000,23,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1252,-0.295913,48.427423
2019-786176,2019-06-28,000001,Vente,35000,,,LE LAUNAY,C164,53250,53121,Javron-les-Chapelles,53,,,53121000AS0099,,,,,,,,,,,,,0,,,,,T,terres,,,14551,-0.341948,48.422876
2019-786176,2019-06-28,000001,Vente,35000,,,LES BUTAINES,B186,53250,53121,Javron-les-Chapelles,53,,,53121000AW0011,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.356849,48.43084
2019-786176,2019-06-28,000001,Vente,35000,,,LES BUTAINES,B186,53250,53121,Javron-les-Chapelles,53,,,53121000AW0011,,,,,,,,,,,,,0,,,,,P,prés,,,12920,-0.356849,48.43084
2019-786176,2019-06-28,000001,Vente,35000,,,LES BUTAINES,B186,53250,53121,Javron-les-Chapelles,53,,,53121000AW0011,,,,,,,,,,,,,0,,,,,P,prés,,,31507,-0.356849,48.43084
