siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00598,01625002900598,O,1980-07-29,,,,2014-08-28T19:24:49,false,8,,,,,ECHANGEUR DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,O,5.150102,47.01635,0.54,street,Route de Seurre 21250 Chamblanc,21131_0180,G,ROUTE DE SEURRE,
016441396,00021,01644139600021,O,,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
212101315,00019,21210131500019,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,4,,,,,LE VILLAGE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212101315,00027,21210131500027,O,1983-12-21,NN,,,,false,4,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212101315,00035,21210131500035,O,1996-12-25,NN,,,2018-01-24T15:10:19,false,3,MAIRIE,,,,LE VILLAGE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212101315,00043,21210131500043,O,2002-12-01,NN,,,2012-10-02T15:09:44,false,4,MAIRIE,,,,LE VILLAGE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262103476,00012,26210347600012,O,1986-01-01,NN,,,2016-11-20T14:06:02,true,4,MAIRIE,,,,LE VILLAGE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
272104571,00018,27210457100018,O,,NN,,,,true,1,,,,,MAIRIE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101318,00015,29210131800015,O,1983-08-10,NN,,,2008-01-04T19:06:06,true,3,MAIRIE,,,,LE VILLAGE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292107216,00015,29210721600015,O,1983-08-10,NN,,,2013-05-27T16:54:14,true,3,MAIRIE,,,,LE VILLAGE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302186952,00016,30218695200016,O,,NN,,,,true,1,,,,,CHEZ SATORY FRANCOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
302698394,00012,30269839400012,O,,NN,,,2006-11-25T09:15:05,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
302792221,00012,30279222100012,O,1900-01-01,12,2020,,2022-08-29T09:11:38,true,5,,,,,LEAP ANNE MARIE JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.32Z,NAFRev2,O,5.151555,47.021421,0.77,street,Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010,G,RUE ANNE MARIE JAVOUHEY,
303666630,00015,30366663000015,O,1975-01-01,,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304017437,00019,30401743700019,O,,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,56.02,NAP,N,,,0,,,,,,
304525744,00062,30452574400062,O,2007-07-18,NN,,,2021-03-08T08:34:54,false,5,,37,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,5.156745,47.018908,0.95,housenumber,37 Rue des Bois 21250 Chamblanc,21131_0020_00037,G,37 RUE DES BOIS,
307174748,00011,30717474800011,O,1976-01-01,,,,2011-04-28T00:12:21,false,4,,,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,5.155268,47.018819,0.95,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
310951975,00047,31095197500047,O,1989-03-01,NN,,,,false,4,,,,,GRANDE RUE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,52.6E,NAF1993,N,5.150014,47.021405,0.42,street,Rue de l’Eglise 21250 Chamblanc,21131_0060,G,RUE DE L EGLISE,
313729824,00018,31372982400018,O,1978-01-01,NN,,,2010-10-29T06:09:57,true,4,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313876203,00016,31387620300016,O,,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
318784196,00012,31878419600012,O,,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322568841,00017,32256884100017,O,1981-09-01,NN,,,2008-11-07T00:38:59,false,4,,,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,52.4L,NAF1993,N,5.155268,47.018819,0.95,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
322568841,00033,32256884100033,O,2013-06-01,,,,2018-05-18T04:00:03,true,4,,30,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,TONY SERVICE,43.21A,NAFRev2,N,5.150111,47.016694,0.84,housenumber,30 Route de Seurre 21250 Chamblanc,21131_0180_00030,G,30 ROUTE DE SEURRE,
324777259,00015,32477725900015,O,1981-07-29,01,2020,,2022-08-29T09:18:33,true,4,,20,,RUE,DU CHATEAU,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,50.40Z,NAFRev2,O,5.148743,47.017774,0.94,housenumber,20 Rue du Château 21250 Chamblanc,21131_0030_00020,G,20 RUE DU CHATEAU,
328343173,00030,32834317300030,O,,NN,,,,true,1,,,,RUE,DES CHALETS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.73,NAP,N,5.155268,47.018819,0.66,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
331294223,00010,33129422300010,O,,,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333586428,00018,33358642800018,O,,NN,,,,true,1,,,,,AU CHAMBLANC,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,67.07,NAP,N,5.148964,47.018622,0.86,street,Rue du Château 21250 Chamblanc,21131_0030,G,RUE DU CHATEAU,
337602882,00017,33760288200017,O,1986-03-01,NN,,,2008-04-30T05:20:34,true,3,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341216380,00012,34121638000012,O,,NN,,,,true,1,,,,RUE,VERTE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,5.148192,47.016926,0.94,street,Rue Verte 21250 Chamblanc,21131_0240,G,RUE VERTE,
342404399,02943,34240439902943,O,2001-12-18,NN,,,,false,4,,,,,PEAGE SAPRR,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,64.2A,NAF1993,N,,,0,,,,,,
344750567,00010,34475056700010,O,1988-05-02,NN,,,2008-06-12T17:18:36,true,3,,,,,MAIRIE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347460941,00029,34746094100029,O,1999-07-01,NN,,,2014-07-08T00:50:32,true,5,,,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,5.155268,47.018819,0.95,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
347857617,00018,34785761700018,O,,NN,,,,true,1,,,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.03,NAP,N,5.155268,47.018819,0.95,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
353662489,00015,35366248900015,O,,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
378885107,00011,37888510700011,O,1990-07-01,NN,,,2006-10-28T00:24:00,true,3,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382511962,00013,38251196200013,O,1991-01-01,01,2020,,2022-08-29T09:09:36,true,3,,29,,RUE,ANNE MARIE JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.152348,47.022978,0.95,housenumber,29 Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010_00029,G,29 RUE ANNE MARIE JAVOUHEY,
390703890,00306,39070389000306,O,2006-08-01,NN,,,2022-08-29T08:32:21,false,4,LEAP CHAMBLANC,,,RUE,A.M.JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,56.29B,NAFRev2,O,5.151555,47.021421,0.73,street,Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010,G,RUE ANNE MARIE JAVOUHEY,
392257929,00027,39225792900027,O,2006-07-15,,,,2016-11-27T04:05:33,true,3,,12,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,68.20B,NAFRev2,N,5.150588,47.018518,0.84,housenumber,12 Route de Seurre 21250 Chamblanc,21131_0180_00012,G,12 ROUTE DE SEURRE,
392348710,00022,39234871000022,O,,,,,,true,1,,,,RUE,DE L EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,5.150014,47.021405,0.94,street,Rue de l’Eglise 21250 Chamblanc,21131_0060,G,RUE DE L EGLISE,
393272562,00025,39327256200025,O,2000-04-01,NN,,,2008-11-08T00:57:50,false,3,,,,RUE,ANNE-MARIE JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2007-07-31,F,PRO ET CIE,,,,52.4L,NAFRev1,N,5.151555,47.021421,0.95,street,Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010,G,RUE ANNE MARIE JAVOUHEY,
394808752,00015,39480875200015,O,1994-04-01,NN,,,2018-12-08T04:11:39,true,3,,,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150102,47.01635,0.82,street,Route de Seurre 21250 Chamblanc,21131_0180,G,ROUTE DE SEURRE,
398179606,00023,39817960600023,O,1998-03-15,NN,,,2007-03-13T04:18:23,true,3,,,,CHE,DES OYES,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,02.0B,NAFRev1,N,5.158983,47.020367,0.78,street,Chemin des Oyes 21250 Chamblanc,21131_0130,G,CHEMIN DES OYES,
399155274,00026,39915527400026,O,,NN,,,,true,1,,,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,28.5A,NAF1993,N,5.155268,47.018819,0.95,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
402599518,00055,40259951800055,O,2013-05-20,,,,2021-07-16T09:20:56,true,2,,41,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.29A,NAFRev2,N,5.150708,47.013816,0.84,housenumber,41 Route de Seurre 21250 Chamblanc,21131_0180_00041,G,41 ROUTE DE SEURRE,
403379837,00012,40337983700012,O,1996-01-01,NN,,,2013-01-11T03:45:17,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405055963,00012,40505596300012,O,1982-12-31,NN,,,2016-01-12T00:17:15,true,4,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055971,00015,40505597100015,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,3,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409862281,00014,40986228100014,O,1996-11-20,NN,,,2013-09-04T14:55:26,true,6,,,,RUE,VENESEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,80.10Z,NAFRev2,N,5.149707,47.015808,0.95,street,Rue Venesey 21250 Chamblanc,21131_0220,G,RUE VENESEY,
421465477,00014,42146547700014,O,1999-01-13,00,2019,3109BA,2021-10-27T08:02:28,true,8,,,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,43.32A,NAFRev2,N,5.150014,47.021405,0.94,street,Rue de l’Eglise 21250 Chamblanc,21131_0060,G,RUE DE L EGLISE,
421748708,00011,42174870800011,O,1999-01-01,NN,,,2008-01-05T00:11:44,true,5,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422332395,00017,42233239500017,O,1999-04-01,NN,,,,true,1,,,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,5.155268,47.018819,0.95,street,Rue des Bois 21250 Chamblanc,21131_0020,G,RUE DES BOIS,
423253624,00013,42325362400013,O,1999-03-01,01,2020,,2022-08-29T09:04:37,true,3,,,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.150014,47.021405,0.94,street,Rue de l’Eglise 21250 Chamblanc,21131_0060,G,RUE DE L EGLISE,
427537956,00018,42753795600018,O,1993-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427538202,00016,42753820200016,O,1990-08-01,NN,,,2016-04-27T04:05:49,true,4,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429171283,00014,42917128300014,O,2000-02-01,NN,,,2013-05-18T02:43:10,false,5,,,,RUE,DES MEIX,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,45.32Z,NAFRev2,O,5.151631,47.01652,0.95,street,Rue des Meix 21250 Chamblanc,21131_0100,G,RUE DES MEIX,
429171283,00022,42917128300022,O,2011-11-01,NN,,2599BC,2022-01-01T15:29:49,true,5,,7,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2021-10-21,A,ORIGINALE DECO,,,ORIGINALE DECO,16.29Z,NAFRev2,N,5.152549,47.019451,0.95,housenumber,7 Rue des Bois 21250 Chamblanc,21131_0020_00007,G,7 RUE DES BOIS,
431110717,00011,43111071700011,O,1989-01-01,NN,,,2008-01-04T18:02:34,true,3,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
432192193,00014,43219219300014,O,2000-04-01,NN,,,2006-10-31T01:13:09,true,3,,,,RUE,AM JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.151555,47.021421,0.77,street,Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010,G,RUE ANNE MARIE JAVOUHEY,
438868986,00045,43886898600045,O,2009-06-07,,,,2012-01-03T19:43:06,false,2,,38,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.22Z,NAFRev2,N,5.150313,47.015239,0.84,housenumber,38 Route de Seurre 21250 Chamblanc,21131_0180_00038,G,38 ROUTE DE SEURRE,
439640285,00011,43964028500011,O,2001-10-01,NN,,,2008-01-04T20:39:36,true,3,,,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150014,47.021405,0.94,street,Rue de l’Eglise 21250 Chamblanc,21131_0060,G,RUE DE L EGLISE,
442283800,00013,44228380000013,O,2002-06-10,NN,,,2010-10-19T11:55:35,true,4,,,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150014,47.021405,0.94,street,Rue de l’Eglise 21250 Chamblanc,21131_0060,G,RUE DE L EGLISE,
449211580,00013,44921158000013,O,2003-07-01,NN,,,2008-01-05T21:26:47,true,3,,,,RUE,DES MEIX,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151631,47.01652,0.95,street,Rue des Meix 21250 Chamblanc,21131_0100,G,RUE DES MEIX,
452278690,00014,45227869000014,O,2004-01-19,NN,,,2016-02-10T03:29:36,true,4,POINTE DE BREBIS,,,,POINTE DE BREBIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,71.20B,NAFRev2,N,-2.0285751,48.6171214,0.85,poi.cape,Pointe de la Brebis (Cap) La Richardais,https://osm.org/node/5041551660,G,,
478569569,00013,47856956900013,O,2004-09-09,NN,,,2018-09-25T03:54:20,true,3,,,,,POINTE DE BREBIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.0285751,48.6171214,0.85,poi.cape,Pointe de la Brebis (Cap) La Richardais,https://osm.org/node/5041551660,G,,
478764509,00012,47876450900012,O,2004-09-06,NN,,,2019-02-13T03:56:24,true,3,,3,,RUE,DE L EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149783,47.020469,0.94,housenumber,3 Rue de l’Eglise 21250 Chamblanc,21131_0060_00003,G,3 RUE DE L EGLISE,
479740110,00016,47974011000016,O,2005-01-03,NN,,,2008-11-08T02:45:45,true,2,,7,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,N,5.152549,47.019451,0.95,housenumber,7 Rue des Bois 21250 Chamblanc,21131_0020_00007,G,7 RUE DES BOIS,
481616605,00012,48161660500012,O,2005-04-04,,,3109AZ,2019-01-04T04:25:47,true,3,,3,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.24Z,NAFRev2,N,5.149783,47.020469,0.94,housenumber,3 Rue de l’Eglise 21250 Chamblanc,21131_0060_00003,G,3 RUE DE L EGLISE,
482956612,00014,48295661200014,O,2005-06-23,NN,,,2006-11-01T03:13:27,false,2,,,,,POINTE DE BREBIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,00.0Z,NAFRev1,N,-2.0285751,48.6171214,0.85,poi.cape,Pointe de la Brebis (Cap) La Richardais,https://osm.org/node/5041551660,G,,
483080636,00028,48308063600028,O,2014-07-01,01,2020,4520AB,2022-08-29T09:16:37,true,4,,38,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,45.20A,NAFRev2,O,5.150313,47.015239,0.84,housenumber,38 Route de Seurre 21250 Chamblanc,21131_0180_00038,G,38 ROUTE DE SEURRE,
483622866,00018,48362286600018,O,2005-07-18,,,,2019-12-11T04:06:54,true,2,,21,,RUE,DES MEIX,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151815,47.01759,0.95,housenumber,21 Rue des Meix 21250 Chamblanc,21131_0100_00021,G,21 RUE DES MEIX,
483710745,00017,48371074500017,O,2005-07-04,,,,2010-12-22T06:20:19,true,3,,2,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149878,47.020368,0.94,housenumber,2 Rue de l’Eglise 21250 Chamblanc,21131_0060_00002,G,2 RUE DE L EGLISE,
483779302,00015,48377930200015,O,2005-09-01,NN,,,2014-07-10T00:14:52,false,3,,38,,RTE,DE SEURRE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,45.11Z,NAFRev2,O,5.150313,47.015239,0.84,housenumber,38 Route de Seurre 21250 Chamblanc,21131_0180_00038,G,38 ROUTE DE SEURRE,
485120695,00013,48512069500013,O,2005-11-21,,,,2009-05-05T14:33:16,true,3,,,,,POINTE DE BREBIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,68.10Z,NAFRev2,N,-2.0285751,48.6171214,0.85,poi.cape,Pointe de la Brebis (Cap) La Richardais,https://osm.org/node/5041551660,G,,
491553061,00012,49155306100012,O,2006-09-15,,,,2008-11-08T03:06:03,true,2,,24,,RUE,DES MEIX,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,5.151859,47.016843,0.95,housenumber,24 Rue des Meix 21250 Chamblanc,21131_0100_00024,G,24 RUE DES MEIX,
495019952,00011,49501995200011,O,2007-04-01,,,,2008-01-05T00:22:58,true,2,,14,,RUE,DU CHATEAU,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148545,47.018397,0.94,housenumber,14 Rue du Château 21250 Chamblanc,21131_0030_00014,G,14 RUE DU CHATEAU,
495051492,00017,49505149200017,O,2007-04-02,NN,,,2014-07-10T00:47:45,false,7,,38,,RUE,DES BOIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,N,5.15714,47.019063,0.95,housenumber,38 Rue des Bois 21250 Chamblanc,21131_0020_00038,G,38 RUE DES BOIS,
498949528,00018,49894952800018,O,2006-05-23,,,,2008-01-05T01:07:44,true,2,,9,,RUE,VERTE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.147242,47.017254,0.94,housenumber,9 Rue Verte 21250 Chamblanc,21131_0240_00009,G,9 RUE VERTE,
503727273,00016,50372727300016,O,2008-02-15,,,,2015-11-06T12:28:58,true,2,,1,,RUE,DES BARBOTTES,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.99A,NAFRev2,N,5.157484,47.019155,0.94,housenumber,1 Rue des Barbottes 21250 Chamblanc,21131_vwiqip_00001,G,1 RUE DES BARBOTTES,
504265141,00011,50426514100011,O,2008-04-29,,,,2018-08-28T03:51:35,true,1,,,,,POINTE DE BREBIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,68.20B,NAFRev2,N,-2.0285751,48.6171214,0.85,poi.cape,Pointe de la Brebis (Cap) La Richardais,https://osm.org/node/5041551660,G,,
507949030,00013,50794903000013,O,2008-07-02,,,,2008-09-08T16:45:00,true,1,,9,,RUE,VERTE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,94.99Z,NAFRev2,N,5.147242,47.017254,0.94,housenumber,9 Rue Verte 21250 Chamblanc,21131_0240_00009,G,9 RUE VERTE,
509669024,00010,50966902400010,O,2008-12-31,,,3831ZA,2019-01-16T04:03:06,true,4,,7,,RUE,ANNE-MARIE JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,38.32Z,NAFRev2,N,5.151039,47.020315,0.95,housenumber,7 Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010_00007,G,7 RUE ANNE MARIE JAVOUHEY,
510009186,00014,51000918600014,O,2009-01-21,01,2020,4322BA,2022-08-29T09:13:19,true,4,,9,,RUE,VERTE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22B,NAFRev2,O,5.147242,47.017254,0.94,housenumber,9 Rue Verte 21250 Chamblanc,21131_0240_00009,G,9 RUE VERTE,
510035363,00017,51003536300017,O,2009-01-05,,,,2016-01-20T08:34:42,false,2,,8,,CHE,DES ROTURES,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,46.19B,NAFRev2,N,5.153751,47.02276,0.84,housenumber,8 Chemin des Rotures 21250 Chamblanc,21131_6bspvr_00008,G,8 CHEMIN DES ROTURES,
511519555,00029,51151955500029,O,2015-12-16,,,,2022-09-16T09:31:59,true,2,,9,,CHE,DES ROTURES,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.29Z,NAFRev2,N,5.154352,47.022816,0.84,housenumber,9 Chemin des Rotures 21250 Chamblanc,21131_6bspvr_00009,G,9 CHEMIN DES ROTURES,
513028126,00011,51302812600011,O,2009-07-01,,,,2009-06-14T05:51:33,true,1,,9,,RUE,DE L'EGLISE,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,5.149923,47.021412,0.94,housenumber,9 Rue de l’Eglise 21250 Chamblanc,21131_0060_00009,G,9 RUE DE L EGLISE,
513944389,00016,51394438900016,O,2009-07-17,,,,2016-09-21T07:55:08,false,2,POINTE DE BREBIS,15,,,DES ROTURES,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02B,NAFRev2,N,5.155989,47.022911,0.87,housenumber,15 Chemin des Rotures 21250 Chamblanc,21131_6bspvr_00015,G,15 CHEMIN DES ROTURES,
515914216,00012,51591421600012,O,,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
516411485,00019,51641148500019,O,1964-01-01,NN,,,,true,1,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
516610292,00018,51661029200018,O,1966-01-01,NN,,,2011-05-03T00:16:35,false,4,,,,,,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
516610292,00026,51661029200026,O,2005-01-01,,,,2008-01-05T02:22:58,true,2,,17,,RUE,ANNE-MARIE JAVOUHEY,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1513,47.021092,0.95,housenumber,17 Rue Anne Marie Javouhey 21250 Chamblanc,21131_0010_00017,G,17 RUE ANNE MARIE JAVOUHEY,
517716965,00010,51771696500010,O,2009-11-25,NN,,,2021-06-19T12:00:15,true,3,,,,,POINTE DE BREBIS,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,L'EXPERTISE IMMOBILIERE,71.20B,NAFRev2,N,-2.0285751,48.6171214,0.85,poi.cape,Pointe de la Brebis (Cap) La Richardais,https://osm.org/node/5041551660,G,,
517744603,00013,51774460300013,O,2009-10-15,,,,2014-12-11T08:39:27,true,2,,6,,CHE,DES ROTURES,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,49.39B,NAFRev2,N,5.153751,47.02276,0.84,housenumber,6 Chemin des Rotures 21250 Chamblanc,21131_6bspvr_00006,G,6 CHEMIN DES ROTURES,
517944385,00015,51794438500015,O,2009-02-24,00,2019,,2021-10-27T08:24:18,true,2,,,,RUE,DU CHATEAU,21250,CHAMBLANC,,,21131,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,94.99Z,NAFRev2,O,5.148964,47.018622,0.94,street,Rue du Château 21250 Chamblanc,21131_0030,G,RUE DU CHATEAU,