siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703131,00011,21770313100011,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,,,,,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217703131,00037,21770313100037,O,1998-01-01,NN,,,2018-04-25T10:28:58,false,4,,5,,RUE,ECOLE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2016-12-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.993737,48.319495,0.85,housenumber,5 Rue de l’Ecole 77940 Montmachoux,77313_0140_00005,G,5 RUE DE L ECOLE,
267702215,00018,26770221500018,O,1983-03-01,NN,,,2016-07-23T12:05:04,true,4,,,,,MAIRIE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706414,00013,26770641400013,O,1983-03-01,NN,,,2009-01-14T12:39:17,true,4,,,,,,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703969,00016,29770396900016,O,1952-07-10,NN,,,,true,1,,,,,MAIRIE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309525533,00019,30952553300019,O,,NN,,,,true,1,,1,,RUE,PETITE VALLEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.991775,48.320205,0.89,housenumber,1 Rue de la Petite Vallée 77940 Montmachoux,77313_0320_00001,G,1 RUE DE LA PETITE VALLEE,
317023471,00038,31702347100038,O,1996-06-01,NN,,,2006-12-15T00:19:14,false,3,,5,,RUE,DE LA BAVETTE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,2.993471,48.318323,0.94,housenumber,5 Rue de la Bavette 77940 Montmachoux,77313_0020_00005,G,5 RUE DE LA BAVETTE,
319133823,00017,31913382300017,O,1900-01-01,NN,,,2014-02-06T07:51:24,false,3,,11,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.11,NAP,N,2.996079,48.318393,0.94,housenumber,11 Rue de Villeneuve 77940 Montmachoux,77313_0400_00011,G,11 RUE DE VILLENEUVE,
322342619,00010,32234261900010,O,,,,,,true,1,,12,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.99549,48.31828,0.94,housenumber,12 Rue de Villeneuve 77940 Montmachoux,77313_0400_00012,G,12 RUE DE VILLENEUVE,
329264287,00015,32926428700015,O,1984-01-23,NN,,,2014-05-11T04:02:53,true,3,,,,,MAIRIE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332200161,00013,33220016100013,O,1980-12-09,NN,,,2008-01-04T20:22:50,true,3,,11,,RUE,DE LA PETITE VALLEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.993472,48.31998,0.94,housenumber,11 Rue de la Petite Vallée 77940 Montmachoux,77313_0320_00011,G,11 RUE DE LA PETITE VALLEE,
335213823,00016,33521382300016,O,,NN,,,,true,1,,14,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.995675,48.318055,0.94,housenumber,14 Rue de Villeneuve 77940 Montmachoux,77313_0400_00014,G,14 RUE DE VILLENEUVE,
335213831,00019,33521383100019,O,,NN,,,,true,1,,28,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,60.09,NAP,N,2.991987,48.317806,0.78,housenumber,28 Grande Rue 77940 Montmachoux,77313_0380_00028,G,28 GRANDE RUE,
335322178,00021,33532217800021,O,1989-12-01,,,,,true,4,,16,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,60.2L,NAF1993,N,2.99597,48.317813,0.94,interpolation,16 Rue de Villeneuve 77940 Montmachoux,,G,14 RUE DE VILLENEUVE,
338514698,00012,33851469800012,O,1986-01-01,NN,,,2021-02-23T10:55:01,false,3,,7,,RUE,DU PILORI,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.993953,48.319067,0.94,housenumber,7 Rue du Pilori 77940 Montmachoux,77313_0321_00007,G,7 RUE DU PILORI,
338514698,00020,33851469800020,O,2012-06-01,,,,2021-02-23T10:55:01,true,1,,7,,RUE,DU PILORI,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,PLATEAU MICHEL ENTREPRISE TRAVAUX AGRICOLES,01.62Z,NAFRev2,N,2.993953,48.319067,0.94,housenumber,7 Rue du Pilori 77940 Montmachoux,77313_0321_00007,G,7 RUE DU PILORI,
338514698,00038,33851469800038,O,2016-01-01,,,,2016-01-19T04:33:06,false,1,,7,,RUE,DU PILORI,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.993953,48.319067,0.94,housenumber,7 Rue du Pilori 77940 Montmachoux,77313_0321_00007,G,7 RUE DU PILORI,
339894107,00012,33989410700012,O,1987-01-01,NN,,,2016-01-12T00:12:29,true,3,,6,B,,LE PARADIS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
341692200,00023,34169220000023,O,1998-01-01,NN,,,2006-11-25T10:42:10,true,3,,4,,RUE,DE LA FORTE PENSEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2B,NAFRev1,N,2.993272,48.316963,0.94,housenumber,4 Rue de la Forte Pensée 77940 Montmachoux,77313_0200_00004,G,4 RUE DE LA FORTE PENSEE,
347588899,00018,34758889900018,O,1988-06-01,NN,,,2008-01-04T22:42:21,true,3,,19,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.992322,48.317378,0.95,housenumber,19 Grande Rue 77940 Montmachoux,77313_0380_00019,G,19 GRANDE RUE,
347588931,00019,34758893100019,O,1988-06-01,NN,,,2008-01-04T22:42:21,true,3,,19,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.992322,48.317378,0.95,housenumber,19 Grande Rue 77940 Montmachoux,77313_0380_00019,G,19 GRANDE RUE,
348080599,00049,34808059900049,O,2010-11-26,,,4321AB,2015-03-18T01:03:45,true,2,,2,,RUE,DE MONTMACHOUX,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,N,2.994051,48.318847,0.94,housenumber,2 Rue de Montmachoux 77940 Montmachoux,77313_0300_00002,G,2 RUE DE MONTMACHOUX,
349148718,00027,34914871800027,O,,NN,,,,true,1,,23,,RUE,DES MANOUVRIERS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,2.994461,48.320384,0.39,housenumber,23 Rue de la Petite Vallée 77940 Montmachoux,77313_0320_00023,G,23 RUE DE LA PETITE VALLEE,
349410274,00022,34941027400022,O,1991-08-19,,,,,false,3,,20,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1994-06-01,F,G B TRANS,,,,60.2L,NAF1993,N,2.996263,48.317266,0.94,housenumber,20 Rue de Villeneuve 77940 Montmachoux,77313_0400_00020,G,20 RUE DE VILLENEUVE,
349677591,00019,34967759100019,O,1989-01-15,,,,2021-06-26T03:54:50,true,4,,1,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.991663,48.31981,0.95,housenumber,1 Grande Rue 77940 Montmachoux,77313_0380_00001,G,1 GRANDE RUE,
350691333,00024,35069133300024,O,2020-12-30,,,,2021-02-11T15:00:08,true,1,,42,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,2.992372,48.316238,0.78,housenumber,42 Grande Rue 77940 Montmachoux,77313_0380_00042,G,42 GRANDE RUE,
352613681,00043,35261368100043,O,2016-03-01,00,2021,,2023-11-27T13:14:19,false,3,,3,,RUE,DE LA BAVETTE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2021-09-05,F,,,,,85.59B,NAFRev2,O,2.993424,48.318474,0.94,housenumber,3 Rue de la Bavette 77940 Montmachoux,77313_0020_00003,G,3 RUE DE LA BAVETTE,
378737274,00019,37873727400019,O,,NN,,,,true,1,,12,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,2.99549,48.31828,0.94,housenumber,12 Rue de Villeneuve 77940 Montmachoux,77313_0400_00012,G,12 RUE DE VILLENEUVE,
385254578,00029,38525457800029,O,1992-09-28,NN,,,,false,4,,4,,RUE,DE LA FORTE PENSEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.993272,48.316963,0.94,housenumber,4 Rue de la Forte Pensée 77940 Montmachoux,77313_0200_00004,G,4 RUE DE LA FORTE PENSEE,
390917540,00010,39091754000010,O,1993-04-05,NN,,,2020-08-25T10:25:55,true,5,,1,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,O,2.991663,48.31981,0.95,housenumber,1 Grande Rue 77940 Montmachoux,77313_0380_00001,G,1 GRANDE RUE,
392901799,00016,39290179900016,O,1993-07-01,NN,,,,true,1,,18,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2A,NAF1993,N,2.99179,48.31859,0.95,housenumber,18 Grande Rue 77940 Montmachoux,77313_0380_00018,G,18 GRANDE RUE,
395222979,00027,39522297900027,P,2023-02-01,,,,2023-02-04T13:23:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
398345710,00030,39834571000030,O,2008-07-10,,,1105ZZ,2021-04-24T12:43:13,true,4,,6,,RUE,DE LA BAVETTE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,LA MONTMACH',11.05Z,NAFRev2,N,2.994044,48.317459,0.94,housenumber,6 Rue de la Bavette 77940 Montmachoux,77313_0020_00006,G,6 RUE DE LA BAVETTE,
403150931,00018,40315093100018,O,1995-10-01,NN,,,,true,3,,1,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,15.1A,NAF1993,N,2.991663,48.31981,0.95,housenumber,1 Grande Rue 77940 Montmachoux,77313_0380_00001,G,1 GRANDE RUE,
403274863,00014,40327486300014,O,1996-01-08,,,,2008-11-08T01:15:08,false,3,,12,,RUE,VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.4B,NAFRev1,N,2.99549,48.31828,0.94,housenumber,12 Rue de Villeneuve 77940 Montmachoux,77313_0400_00012,G,12 RUE DE VILLENEUVE,
403274863,00030,40327486300030,O,2005-11-18,NN,,,2014-07-08T01:35:16,true,3,,3,,CHE,DE LA BOURBONNE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,81.30Z,NAFRev2,O,2.99337,48.315298,0.85,housenumber,3 Chemin de la Bourbonne 77940 Montmachoux,77313_0060_00003,G,3 CHEMIN DE LA BOURBONNE,
404177594,00011,40417759400011,O,,NN,,,,true,1,,1,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,51.1T,NAF1993,N,2.991663,48.31981,0.95,housenumber,1 Grande Rue 77940 Montmachoux,77313_0380_00001,G,1 GRANDE RUE,
405116070,00013,40511607000013,O,1981-01-01,NN,,,2015-02-22T04:24:13,true,4,,,,,,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407706852,00016,40770685200016,O,1996-05-02,NN,,,2007-09-17T15:23:50,false,3,,1,,IMP,DES CLOSEAUX,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,74.4B,NAFRev1,N,2.990764,48.319452,0.84,housenumber,1 Impasse des Closeaux 77940 Montmachoux,77313_0110_00001,G,1 IMPASSE DES CLOSEAUX,
408697027,00014,40869702700014,O,,NN,,,,true,1,,1,,RUE,DE LA BAVETTE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,2.993428,48.318885,0.94,housenumber,1 Rue de la Bavette 77940 Montmachoux,77313_0020_00001,G,1 RUE DE LA BAVETTE,
410754410,00018,41075441000018,O,1997-01-22,NN,,,2008-01-04T21:48:37,true,3,,1,,RUE,DE LA BAVETTE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.993428,48.318885,0.94,housenumber,1 Rue de la Bavette 77940 Montmachoux,77313_0020_00001,G,1 RUE DE LA BAVETTE,
412338188,00011,41233818800011,O,1900-01-01,,,,2016-10-14T10:04:04,true,4,,5,,CHE,DE LA MARDELLE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,2.990011,48.320277,0.85,housenumber,5 Chemin de la Mardelle 77940 Montmachoux,77313_7r7slk_00005,G,5 CHEMIN DE LA MARDELLE,
419351754,00025,41935175400025,O,2001-01-01,NN,,,2008-11-08T01:35:31,false,3,,7,,RUE,DE LA PETITE VALLEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2001-12-25,F,CAROLINE STYLE,,,,93.0D,NAF1993,N,2.992687,48.32008,0.94,housenumber,7 Rue de la Petite Vallée 77940 Montmachoux,77313_0320_00007,G,7 RUE DE LA PETITE VALLEE,
424584795,00019,42458479500019,O,1999-09-21,NN,,,2021-11-04T03:43:57,true,4,,7,,RUE,DU LIBENOIS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,2.993371,48.317427,0.94,housenumber,7 Rue du Libenois 77940 Montmachoux,77313_0260_00007,G,7 RUE DU LIBENOIS,
429272933,00012,42927293300012,O,1992-01-01,NN,,,2006-10-31T00:44:39,true,3,,3,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.993228,48.317993,0.94,housenumber,3 Rue de Villeneuve 77940 Montmachoux,77313_0400_00003,G,3 RUE DE VILLENEUVE,
429935919,00010,42993591900010,O,1990-01-01,NN,,,2023-05-05T08:53:41,true,4,,1,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,47.22Z,NAFRev2,N,2.991663,48.31981,0.77,housenumber,1 Grande Rue 77940 Montmachoux,77313_0380_00001,G,1 GRANDE RUE,
431274323,00010,43127432300010,O,2000-04-20,NN,,,2008-01-04T18:05:56,true,3,,1,,CHE,DE FLAGY,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.991068,48.320041,0.81,housenumber,1 Chemin de Flagy 77940 Montmachoux,77313_0180_00001,G,1 CHEMIN DE FLAGY,
432268860,00017,43226886000017,O,2000-07-05,NN,,,,true,4,,7,,RUE,DE VILLENEUVE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4J,NAFRev1,N,2.994453,48.318391,0.94,housenumber,7 Rue de Villeneuve 77940 Montmachoux,77313_0400_00007,G,7 RUE DE VILLENEUVE,
435310693,00013,43531069300013,O,2001-01-01,00,2020,4322AZ,2022-08-29T09:13:30,false,4,,4,,RUE,DE LA FORTE PENSEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.22A,NAFRev2,O,2.993272,48.316963,0.94,housenumber,4 Rue de la Forte Pensée 77940 Montmachoux,77313_0200_00004,G,4 RUE DE LA FORTE PENSEE,
438039695,00012,43803969500012,O,2001-06-11,NN,,,2008-11-08T02:04:46,true,3,,1,,RUE,LA PETITE VALLEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,2.991775,48.320205,0.94,housenumber,1 Rue de la Petite Vallée 77940 Montmachoux,77313_0320_00001,G,1 RUE DE LA PETITE VALLEE,
450049127,00019,45004912700019,O,2003-09-01,NN,,,2017-05-04T01:54:33,false,5,,7,,GR,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,O,2.991855,48.319081,0.84,housenumber,7 Grande Rue 77940 Montmachoux,77313_0380_00007,G,7 GRANDE RUE,
453115305,00014,45311530500014,O,2004-04-13,NN,,4321AB,2022-03-22T03:52:42,true,5,,44,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.21A,NAFRev2,N,2.992152,48.315791,0.78,housenumber,44 Grande Rue 77940 Montmachoux,77313_0380_00044,G,44 GRANDE RUE,
487708182,00026,48770818200026,O,2008-01-01,,,,2016-11-08T05:23:50,true,2,,42,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,46.19B,NAFRev2,N,2.992372,48.316238,0.95,housenumber,42 Grande Rue 77940 Montmachoux,77313_0380_00042,G,42 GRANDE RUE,
492734843,00013,49273484300013,O,2006-11-02,,,,2013-09-12T09:53:48,true,2,3 ET 5 - ROUTE DE MONTEREAU,3,,RTE,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.5D,NAFRev1,N,2.991739,48.319552,0.7,interpolation,3 Grande Rue 77940 Montmachoux,,G,1 GRANDE RUE,
494944390,00025,49494439000025,O,2012-09-12,,,,2016-08-23T04:19:30,true,2,,6,,SEN,DES BOURGETS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.31Z,NAFRev2,N,2.99251,48.319392,0.84,housenumber,6 Sentier des Bourgets 77940 Montmachoux,77313_0080_00006,G,6 SENTIER DES BOURGETS,
504806159,00019,50480615900019,O,2008-07-01,,,,2009-06-11T04:50:22,true,2,,9,,RLE,DU PUITS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,2.992923,48.318343,0.81,housenumber,9 Ruelle du Puits 77940 Montmachoux,77313_0360_00009,G,9 RUELLE DU PUITS,
528487978,00017,52848797800017,O,2010-10-23,,,,2010-11-23T08:31:59,true,1,,,,,,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529831356,00017,52983135600017,O,2011-01-26,,,,2012-11-10T02:52:31,true,2,,40,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.12B,NAFRev2,N,2.992371,48.316382,0.95,housenumber,40 Grande Rue 77940 Montmachoux,77313_0380_00040,G,40 GRANDE RUE,
530500222,00019,53050022200019,O,2011-02-08,,,,2017-09-20T03:49:43,true,1,,11,,GR,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,70.21Z,NAFRev2,N,2.991846,48.318362,0.84,housenumber,11 Grande Rue 77940 Montmachoux,77313_0380_00011,G,11 GRANDE RUE,
534955919,00012,53495591900012,P,2011-10-01,,,,2012-11-10T03:30:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
784979890,00018,78497989000018,O,,,,,,true,1,,,,,,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
784979924,00015,78497992400015,O,,NN,,,,true,1,,,,,,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
795123777,00042,79512377700042,P,2020-10-01,,,9602AB,2022-03-09T08:54:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
797625985,00016,79762598500016,P,2012-10-11,,,,2021-02-23T16:25:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
797752169,00012,79775216900012,O,2013-10-07,,,8121ZZ,2022-08-18T03:58:10,true,3,,6,,RUE,DE LA FORTE PENSEE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,81.21Z,NAFRev2,N,2.994269,48.317197,0.94,housenumber,6 Rue de la Forte Pensée 77940 Montmachoux,77313_0200_00006,G,6 RUE DE LA FORTE PENSEE,
801379371,00017,80137937100017,O,2014-03-01,,,,2015-01-06T08:26:33,false,2,,7,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,70.22Z,NAFRev2,N,2.991855,48.319081,0.77,housenumber,7 Grande Rue 77940 Montmachoux,77313_0380_00007,G,7 GRANDE RUE,
805229887,00015,80522988700015,O,2014-10-09,,,,2023-06-20T03:48:08,true,2,,6,,SEN,DES BOURGETS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2023-06-19,F,,,,,70.10Z,NAFRev2,N,2.99251,48.319392,0.84,housenumber,6 Sentier des Bourgets 77940 Montmachoux,77313_0080_00006,G,6 SENTIER DES BOURGETS,
807805379,00011,80780537900011,O,2014-12-01,,,,2018-04-10T15:02:57,true,1,,7,,RUE,DU LIBENOIS,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90E,NAFRev2,N,2.993371,48.317427,0.94,housenumber,7 Rue du Libenois 77940 Montmachoux,77313_0260_00007,G,7 RUE DU LIBENOIS,
815373147,00017,81537314700017,O,2008-07-25,,,,2023-04-13T21:02:30,true,2,,20,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,94.99Z,NAFRev2,N,2.991785,48.318479,0.95,housenumber,20 Grande Rue 77940 Montmachoux,77313_0380_00020,G,20 GRANDE RUE,
818332611,00024,81833261100024,P,2019-02-19,,,,2023-11-09T03:57:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-19,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
820885846,00015,82088584600015,O,2016-06-01,03,2021,8121ZZ,2023-11-27T14:58:21,true,3,,16,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.22Z,NAFRev2,O,2.991792,48.318759,0.95,housenumber,16 Grande Rue 77940 Montmachoux,77313_0380_00016,G,16 GRANDE RUE,
821709433,00030,82170943300030,O,2018-05-01,,,,2021-02-23T17:41:10,false,1,,16,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,2.991792,48.318759,0.78,housenumber,16 Grande Rue 77940 Montmachoux,77313_0380_00016,G,16 GRANDE RUE,
832926307,00014,83292630700014,P,2017-10-24,,,,2019-01-22T03:43:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833133705,00016,83313370500016,O,2017-09-27,,,,2023-01-06T10:44:36,true,1,,1,,RUE,DE LA BAVETTE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,2.993428,48.318885,0.94,housenumber,1 Rue de la Bavette 77940 Montmachoux,77313_0020_00001,G,1 RUE DE LA BAVETTE,
833879141,00012,83387914100012,O,2017-11-23,,,,2018-02-14T13:46:08,true,1,,9,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,64.20Z,NAFRev2,N,2.991851,48.318508,0.95,housenumber,9 Grande Rue 77940 Montmachoux,77313_0380_00009,G,9 GRANDE RUE,
839819315,00012,83981931500012,O,2018-05-21,,,,2022-01-24T20:01:23,true,1,,7,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,93.29Z,NAFRev2,N,2.991855,48.319081,0.77,housenumber,7 Grande Rue 77940 Montmachoux,77313_0380_00007,G,7 GRANDE RUE,
842404584,00018,84240458400018,O,2018-01-01,02,2021,,2023-11-27T15:27:04,true,2,,1,,,GRANDE RUE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,L'AUTRUCHE RIEUSE,46.38B,NAFRev2,O,2.991663,48.31981,0.95,housenumber,1 Grande Rue 77940 Montmachoux,77313_0380_00001,G,1 GRANDE RUE,
842641581,00017,84264158100017,P,2018-10-01,,,,2020-07-01T20:00:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
843594664,00016,84359466400016,P,2018-11-05,,,,2021-11-05T08:55:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
844455956,00012,84445595600012,P,2019-01-01,,,4321AB,2022-07-27T09:53:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTMACHOUX,,[ND],77313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
848999983,00010,84899998300010,O,2019-03-08,,,,2021-11-21T20:00:35,false,3,,24,,RUE,GRANDE,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,47.91A,NAFRev2,N,2.991836,48.318114,0.78,housenumber,24 Grande Rue 77940 Montmachoux,77313_0380_00024,G,24 GRANDE RUE,
879407898,00011,87940789800011,O,2019-10-20,,,,2022-10-06T15:52:29,false,1,,5113,,RTE,DE LA BROSSE MONTCEAUX,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,01.49Z,NAFRev2,N,2.994782,48.321095,0.75,street,Route de la Brosse Montceaux 77940 Montmachoux,77313_0100,G,ROUTE DE LA BROSSE MONTCEAUX,
879407898,00029,87940789800029,O,2022-11-01,,,,2023-04-03T11:20:38,true,1,,5113,,,RTE DE LA BROSSE MONTCEAU,77940,MONTMACHOUX,,,77313,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,HJSLOCATION EVENTS,77.29Z,NAFRev2,N,2.994782,48.321095,0.83,street,Route de la Brosse Montceaux 77940 Montmachoux,77313_0100,G,ROUTE DE LA BROSSE MONTCEAUX,