siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014116,00012,20001411600012,O,2008-02-12,,,,2021-02-01T14:57:35,true,2,MAIRIE,3,,RUE,SAINT BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,42.99Z,NAFRev2,N,0.01451,43.16523,0.95,housenumber,3 Rue Saint Blaise 65380 Lanne,65257_0125_00003,G,3 RUE SAINT BLAISE,
216502575,00014,21650257500014,O,1983-03-01,03,2019,,2021-10-27T08:09:49,true,3,,3,,RUE,ST BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.01451,43.16523,0.83,housenumber,3 Rue Saint Blaise 65380 Lanne,65257_0125_00003,G,3 RUE SAINT BLAISE,
216502575,00022,21650257500022,O,1983-12-21,01,2019,,2021-10-27T08:09:49,false,3,,1,,PL,BATTERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.015128,43.165794,0.8,housenumber,1 Place des Batteres 65380 Lanne,65257_0060_00001,G,1 PLACE DES BATTERES,
216502575,00030,21650257500030,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,3,,RUE,ST BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.01451,43.16523,0.83,housenumber,3 Rue Saint Blaise 65380 Lanne,65257_0125_00003,G,3 RUE SAINT BLAISE,
216502575,00048,21650257500048,O,2005-08-01,,,,2021-02-23T10:33:05,false,2,MAIRIE,3,,RUE,SAINT BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.01451,43.16523,0.95,housenumber,3 Rue Saint Blaise 65380 Lanne,65257_0125_00003,G,3 RUE SAINT BLAISE,
266503648,00013,26650364800013,O,1984-11-20,NN,,,2020-09-15T15:29:13,true,4,,,,,MAIRIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2020-09-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505395,00019,26650539500019,O,1995-12-25,NN,,,2006-10-26T23:45:39,true,2,,,,,MAIRIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300177359,00027,30017735900027,O,1900-01-01,NN,,,2011-04-28T00:10:41,false,4,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
303384226,00021,30338422600021,O,,NN,,,,true,1,,,,LD,LA BERGERIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
305304057,00022,30530405700022,O,1998-03-01,NN,,,2007-05-19T08:37:37,false,3,ZAC DE PYRENE,,,,AEROPOLE EST,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4H,NAFRev1,O,-0.003925,43.171362,0.64,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
308492941,00015,30849294100015,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,MAIRIE DE LANNE,3,,RUE,SAINT BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.01451,43.16523,0.95,housenumber,3 Rue Saint Blaise 65380 Lanne,65257_0125_00003,G,3 RUE SAINT BLAISE,
310306592,00026,31030659200026,O,2001-07-05,NN,,,2008-11-07T00:25:12,false,4,,21,R,,DU VIGNEMALE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,0.016556,43.172135,0.93,street,Rue du Vignemale 65380 Lanne,65257_0025,G,RUE DU VIGNEMALE,
311470876,00013,31147087600013,O,,NN,,,,true,1,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,,,0,,,,,,
313431900,00031,31343190000031,O,,NN,,,,true,1,,,,,ZI INDUSTRIELLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,4.6114267,48.7250923,0.79,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
315044115,00022,31504411500022,O,1988-12-26,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,-0.003925,43.171362,0.33,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
315044115,00048,31504411500048,O,1994-01-01,NN,,,2022-03-03T17:13:26,true,5,ZI,51,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.005844,43.169142,0.95,housenumber,51 Rue des Chênes 65380 Lanne,65257_0075_00051,G,51 RUE DES CHENES,
315948141,00033,31594814100033,O,2011-04-01,12,2019,2562BZ,2021-10-27T08:19:34,false,1,,,,,QUARTIER LABAT,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
318821626,00013,31882162600013,O,,NN,,,,true,1,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,79.06,NAP,N,,,0,,,,,,
322283490,00033,32228349000033,O,1997-04-01,NN,,4312BA,2015-03-17T00:16:23,false,3,ZONE INDUSTRIELLE,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.003925,43.171362,0.33,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,D,ZONE PYRENE AEROPOLE,
322734385,00022,32273438500022,O,,,,,,true,1,,2,,LOT,DES PYRENEES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,0.016484,43.170255,0.69,housenumber,2 Rue des Pyrénées 65380 Lanne,65257_0105_00002,G,2 RUE DES PYRENEES,
327055885,00021,32705588500021,O,1993-01-15,NN,,,2021-02-23T10:48:49,true,7,,19,,RUE,DE LA FORET,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.31Z,NAFRev2,N,0.010384,43.160363,0.95,housenumber,19 Rue de la Forêt 65380 Lanne,65257_0090_00019,G,19 RUE DE LA FORET,
328481767,00023,32848176700023,O,2002-04-03,,,,,true,1,,25,,RUE,DU HAYET,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,35.3B,NAF1993,N,0.008021,43.161634,0.78,housenumber,25 Rue de Hayet 65380 Lanne,65257_0095_00025,G,25 RUE DE HAYET,
329168033,00143,32916803300143,O,2019-07-01,,,,2022-02-25T08:42:23,false,2,ZONE PYRENE AEROPOLE,,,,ZONE PYRENE AEROPOLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.20B,NAFRev2,O,-0.003925,43.171362,0.94,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
329637656,00037,32963765600037,O,1998-10-01,01,2019,4391AZ,2021-10-27T08:27:24,true,5,,42,,RUE,RIQUET,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,43.91A,NAFRev2,O,0.008224,43.169073,0.68,housenumber,42 Rue du Riouet 65380 Lanne,65257_0110_00042,G,42 RUE DU RIOUET,
330846502,00038,33084650200038,O,1999-10-01,NN,,,2020-08-20T14:08:45,true,3,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330846502,00053,33084650200053,O,2013-08-29,,,,2020-08-20T14:08:45,false,4,,52,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,0.007002,43.168875,0.95,housenumber,52 Rue des Chênes 65380 Lanne,65257_0075_00052,G,52 RUE DES CHENES,
333109510,00011,33310951000011,O,,NN,,,,true,1,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335285334,00025,33528533400025,O,1989-03-01,NN,,,2008-01-04T21:09:27,true,3,,,,,MAIRIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341151132,00022,34115113200022,O,,NN,,,,true,1,,,,RTE,DE BENAC,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,0.009345,43.164702,0.31,street,Rue de Las Carrères 65380 Lanne,65257_0065,G,RUE DE LAS CARRERES,
342364817,00011,34236481700011,O,1987-07-20,NN,,,2019-12-17T15:23:23,true,4,LANNE,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20A,NAFRev2,N,0.010476,43.165184,0.93,municipality,Lanne,65257,D,LANNE,
347679318,00019,34767931800019,O,1988-07-01,NN,,,,true,4,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,35.3B,NAF1993,O,,,0,,,,,,
348711755,00010,34871175500010,O,,NN,,,,true,1,,13,,RES,DES PYRENEES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,62.44,NAP,N,0.016169,43.170885,0.65,street,Rue des Pyrénées 65380 Lanne,65257_0105,G,RUE DES PYRENEES,
349263731,00029,34926373100029,O,2004-01-01,NN,,,2013-05-18T04:12:19,false,4,,26,,RUE,DE LAS CARRERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.22A,NAFRev2,O,0.007792,43.165132,0.95,housenumber,26 Rue de Las Carrères 65380 Lanne,65257_0065_00026,G,26 RUE DE LAS CARRERES,
349263731,00037,34926373100037,O,2012-04-10,00,2019,,2021-10-27T08:39:25,true,2,,53,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,0.004988,43.169507,0.95,housenumber,53 Rue des Chênes 65380 Lanne,65257_0075_00053,G,53 RUE DES CHENES,
349264143,00026,34926414300026,O,2004-01-01,NN,,,2014-07-08T00:52:46,false,4,,26,,RUE,DE LAS CARRERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.22A,NAFRev2,N,0.007792,43.165132,0.95,housenumber,26 Rue de Las Carrères 65380 Lanne,65257_0065_00026,G,26 RUE DE LAS CARRERES,
349264143,00034,34926414300034,O,2012-04-10,,,4322AZ,2020-01-31T19:36:41,true,2,,53,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,0.004988,43.169507,0.95,housenumber,53 Rue des Chênes 65380 Lanne,65257_0075_00053,G,53 RUE DES CHENES,
349264481,00020,34926448100020,O,2004-01-01,NN,,,2014-07-08T00:52:46,false,4,,26,,RUE,DE LAS CARRERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.22A,NAFRev2,N,0.007792,43.165132,0.95,housenumber,26 Rue de Las Carrères 65380 Lanne,65257_0065_00026,G,26 RUE DE LAS CARRERES,
349264481,00038,34926448100038,O,2012-04-10,,,4322AZ,2020-01-30T19:34:55,true,2,,53,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,0.004988,43.169507,0.95,housenumber,53 Rue des Chênes 65380 Lanne,65257_0075_00053,G,53 RUE DES CHENES,
350427985,00014,35042798500014,O,1988-12-14,NN,,,2006-10-27T23:39:19,false,3,,,,,LA ROSERAIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2A,NAFRev1,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
351185442,00024,35118544200024,O,1998-07-25,NN,,,2018-04-13T03:37:11,true,3,ZONE INDUSTRIELLE,51,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.005844,43.169142,0.95,housenumber,51 Rue des Chênes 65380 Lanne,65257_0075_00051,G,51 RUE DES CHENES,
352000202,00056,35200020200056,O,2008-01-01,,,,2016-04-13T04:32:45,false,2,,4,,RUE,ST BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,71.11Z,NAFRev2,N,0.01493,43.165604,0.83,housenumber,4 Rue Saint Blaise 65380 Lanne,65257_0125_00004,G,4 RUE SAINT BLAISE,
352052716,00011,35205271600011,O,1989-10-01,NN,,2825ZA,2019-06-24T13:05:59,false,5,,,,,LES ARMIAUX,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,33.20B,NAFRev2,O,0.009611,43.164166,0.62,street,Rue Armiaux 65380 Lanne,65257_0045,G,RUE ARMIAUX,
352052716,00029,35205271600029,O,2017-12-07,01,2019,2825ZA,2021-10-27T08:02:40,true,1,,25,,RUE,DE LAS CARRERE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,FROID ET MACHINES,33.20B,NAFRev2,O,0.007725,43.164612,0.91,housenumber,25 Rue de Las Carrères 65380 Lanne,65257_0065_00025,G,25 RUE DE LAS CARRERES,
352060297,00012,35206029700012,O,1989-10-10,NN,,,2011-04-23T06:50:30,true,6,,25,,RUE,DU LAVOIR,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,0.015397,43.165853,0.95,housenumber,25 Rue du Lavoir 65380 Lanne,65257_0100_00025,G,25 RUE DU LAVOIR,
352414601,00018,35241460100018,O,,NN,,,,true,1,,13,,RES,DES PYRENEES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,62.44,NAP,N,0.016169,43.170885,0.65,street,Rue des Pyrénées 65380 Lanne,65257_0105,G,RUE DES PYRENEES,
352533921,00586,35253392100586,O,2008-07-01,NN,,,2018-10-19T11:21:03,false,4,ZI PYRENE AEROPOLE,,,,HOTEL D'ENTREPRISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,6.4728506,43.5321723,0.88,poi.administrative,pépinière hôtel d'entreprise de la dracénie (Administration) Draguignan,https://osm.org/node/3292458963,G,,
352533921,00594,35253392100594,O,2008-07-01,,,,2018-11-17T03:37:48,false,1,HOTEL D'ENTREPRISE,,,,ZONE PYRENE AEROPOLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,16.24Z,NAFRev2,O,-0.003925,43.171362,0.94,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
353104250,00033,35310425000033,O,2002-12-17,NN,,,2021-12-29T09:19:46,true,6,,51,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,70.10Z,NAFRev2,O,0.005844,43.169142,0.95,housenumber,51 Rue des Chênes 65380 Lanne,65257_0075_00051,G,51 RUE DES CHENES,
353522204,00067,35352220400067,O,2008-01-01,22,2019,,2021-10-27T08:04:12,false,3,,,,,ZONE PYRENE AEROPOLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,30.30Z,NAFRev2,O,-0.003925,43.171362,0.94,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
377533815,00025,37753381500025,O,,NN,,,,true,1,,,,RTE,DE BENAC,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.009345,43.164702,0.31,street,Rue de Las Carrères 65380 Lanne,65257_0065,G,RUE DE LAS CARRERES,
377781042,00017,37778104200017,O,,,,,,true,1,,,,CHE,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,69.11,NAP,N,0.007708,43.168623,0.65,street,Rue des Chênes 65380 Lanne,65257_0075,G,RUE DES CHENES,
377916580,00014,37791658000014,O,1990-05-03,NN,,,,false,4,,,,,LA ROSERAIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,70.3A,NAF1993,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
379387350,00018,37938735000018,O,,NN,,,,true,1,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.5B,NAF1993,N,,,0,,,,,,
381639434,00012,38163943400012,O,1991-04-01,11,2019,4329AZ,2021-10-27T08:09:49,true,4,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
382509370,00021,38250937000021,O,1993-09-06,NN,,,2006-10-28T00:50:46,true,5,,14,,RUE,DES PYRENEES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,60.2M,NAFRev1,O,0.015661,43.171072,0.94,housenumber,14 Rue des Pyrénées 65380 Lanne,65257_0105_00014,G,14 RUE DES PYRENEES,
382544682,00018,38254468200018,O,1991-07-16,NN,,,,true,3,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
383307824,00045,38330782400045,O,1998-04-28,NN,,,,true,1,,18,,RUE,DU LAVOIR,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,60.2E,NAF1993,N,0.016368,43.167224,0.95,housenumber,18 Rue du Lavoir 65380 Lanne,65257_0100_00018,G,18 RUE DU LAVOIR,
388018533,00025,38801853300025,O,2018-03-01,,,,2021-06-09T19:12:24,false,2,,79,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,93.29Z,NAFRev2,N,0.001304,43.170918,0.95,housenumber,79 Rue des Chênes 65380 Lanne,65257_0075_00079,G,79 RUE DES CHENES,
388072407,00017,38807240700017,O,1992-07-01,01,2019,4520AC,2021-10-27T08:15:24,true,5,,,,RTE,DE LOURDES Z I DE LANNE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
389049263,00038,38904926300038,O,2006-01-01,,,,2008-01-04T23:18:24,false,2,,8,,RUE,SAINT BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,80.4D,NAFRev1,N,0.014611,43.165369,0.95,housenumber,8 Rue Saint Blaise 65380 Lanne,65257_0125_00008,G,8 RUE SAINT BLAISE,
389569773,00028,38956977300028,O,2001-10-31,NN,,,2022-04-10T03:35:43,true,6,SARL ASSUR FINANCES CONSEI,10,,RUE,DE LAS CARRERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.40Z,NAFRev2,N,0.01097,43.164608,0.95,housenumber,10 Rue de Las Carrères 65380 Lanne,65257_0065_00010,G,10 RUE DE LAS CARRERES,
391727740,00022,39172774000022,O,2010-12-01,,,,2018-03-26T03:33:53,false,2,,6,,RUE,DE LA CAUSSADE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,90.03A,NAFRev2,N,0.012726,43.163342,0.94,housenumber,6 Rue de la Caussade 65380 Lanne,65257_0070_00006,G,6 RUE DE LA CAUSSADE,
392192001,00015,39219200100015,O,1993-07-01,NN,,,2006-11-25T12:10:51,true,3,,,,LD,LA BERGERIE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,55.2C,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
394352561,00028,39435256100028,O,1999-10-01,,,,,false,2,,53,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.1F,NAF1993,N,0.004988,43.169507,0.95,housenumber,53 Rue des Chênes 65380 Lanne,65257_0075_00053,G,53 RUE DES CHENES,
394352561,00036,39435256100036,O,1999-10-01,03,2019,,2022-04-03T03:33:35,true,3,,53,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,O,0.004988,43.169507,0.95,housenumber,53 Rue des Chênes 65380 Lanne,65257_0075_00053,G,53 RUE DES CHENES,
394812515,00010,39481251500010,O,1994-03-02,NN,,,2014-07-08T01:24:06,false,5,,4,,RUE,ST BLAISE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,0.01493,43.165604,0.83,housenumber,4 Rue Saint Blaise 65380 Lanne,65257_0125_00004,G,4 RUE SAINT BLAISE,
394812515,00028,39481251500028,O,2007-09-01,01,2019,9602AA,2021-10-27T08:22:54,true,1,BATIMENT JOUANOLOU,2,,PL,DES BATTERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2007-09-01,A,LAETITIA COIF.,,,LAETITIA COIF.,96.02A,NAFRev2,O,0.014859,43.166159,0.83,housenumber,2 Place des Batteres 65380 Lanne,65257_0060_00002,G,2 PLACE DES BATTERES,
400013629,00094,40001362900094,O,2003-01-01,NN,,,2006-10-28T02:47:04,false,4,HOTEL D'ENTREPRISES,,,,ZI PYRENE AEROPOLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.7Z,NAFRev1,O,-0.003925,43.171362,0.79,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
400708533,00015,40070853300015,O,,NN,,,,true,1,,12,,RUE,DU LAVOIR,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2J,NAF1993,N,0.016728,43.167796,0.95,housenumber,12 Rue du Lavoir 65380 Lanne,65257_0100_00012,G,12 RUE DU LAVOIR,
400792065,00015,40079206500015,O,1995-05-02,NN,,4391AZ,2015-03-17T00:44:07,true,3,,23,,,DU LAVOIR,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.015691,43.166005,0.87,housenumber,23 Rue du Lavoir 65380 Lanne,65257_0100_00023,G,23 RUE DU LAVOIR,
402064901,00026,40206490100026,O,2002-03-11,NN,,,2007-02-22T09:30:31,true,6,,24,,RUE,DE LA FORET,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4D,NAFRev1,O,0.009025,43.160073,0.95,housenumber,24 Rue de la Forêt 65380 Lanne,65257_0090_00024,G,24 RUE DE LA FORET,
402198329,00029,40219832900029,O,1998-01-07,,,,2011-05-03T00:23:08,false,3,,21,,RUE,DU LAVOIR,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3A,NAF1993,N,0.016022,43.166304,0.95,housenumber,21 Rue du Lavoir 65380 Lanne,65257_0100_00021,G,21 RUE DU LAVOIR,
403552383,00024,40355238300024,O,2003-06-30,NN,,,2006-11-25T15:04:11,true,3,HOTEL DES ENTREPRISES,,,,PYRENE AERO POLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,51.9A,NAFRev1,N,-0.0007481,43.1734958,0.89,poi.commercial,Pyrène Aéro-Pôle (Zone tertiaire) Louey,https://osm.org/way/247656453,G,,
404975278,00015,40497527800015,O,1996-05-02,NN,,,,true,1,,,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,71.2A,NAF1993,O,0.007708,43.168623,0.95,street,Rue des Chênes 65380 Lanne,65257_0075,G,RUE DES CHENES,
408027712,00046,40802771200046,O,2011-06-15,,,,2013-06-06T15:42:07,false,2,,79,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,56.10A,NAFRev2,N,0.001304,43.170918,0.95,housenumber,79 Rue des Chênes 65380 Lanne,65257_0075_00079,G,79 RUE DES CHENES,
408527430,00016,40852743000016,O,1996-08-01,NN,,,2011-11-30T06:07:05,true,3,,,,,ZI DE LANNE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.003925,43.171362,0.54,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
408580116,00023,40858011600023,O,1998-06-18,NN,,,,false,4,HOTEL D'ENTREPRISES,,,,ZI PYRENE AERO POLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,26.2G,NAF1993,O,-0.0007481,43.1734958,0.75,poi.commercial,Pyrène Aéro-Pôle (Zone tertiaire) Louey,https://osm.org/way/247656453,G,,
409298189,00021,40929818900021,O,1997-12-26,NN,,,,false,3,,53,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,0.004988,43.169507,0.95,housenumber,53 Rue des Chênes 65380 Lanne,65257_0075_00053,G,53 RUE DES CHENES,
411949571,00011,41194957100011,O,1981-01-01,NN,,,2021-01-25T14:45:55,true,4,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412017162,00014,41201716200014,O,1983-10-01,NN,,,2008-01-04T22:08:43,true,5,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413572082,00019,41357208200019,O,1997-07-01,NN,,,2008-11-08T01:28:43,true,4,HOTEL D ENTREPRISE,,,,ZI PYRENE AEROPOLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,33.1B,NAF1993,O,-0.003925,43.171362,0.79,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
414412965,00082,41441296500082,O,2018-09-01,,,,2019-09-26T03:58:59,false,2,,,,,ZONE PYRENE AEROPOLE,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.59A,NAFRev2,O,-0.003925,43.171362,0.94,locality,Zone Pyrene Aeropole 65380 Lanne,65257_A020,G,ZONE PYRENE AEROPOLE,
414621870,00016,41462187000016,O,1997-10-01,NN,,,2006-11-25T15:47:46,true,3,,52,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,52.4X,NAFRev1,N,0.007002,43.168875,0.95,housenumber,52 Rue des Chênes 65380 Lanne,65257_0075_00052,G,52 RUE DES CHENES,
415171008,00014,41517100800014,O,1998-01-07,NN,,,2015-07-30T11:48:57,true,4,,52,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,0.007002,43.168875,0.95,housenumber,52 Rue des Chênes 65380 Lanne,65257_0075_00052,G,52 RUE DES CHENES,
417524964,00018,41752496400018,O,1998-01-13,NN,,,2019-06-27T11:33:22,true,4,,26,,RUE,DE LAS CARRERES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,0.007792,43.165132,0.95,housenumber,26 Rue de Las Carrères 65380 Lanne,65257_0065_00026,G,26 RUE DE LAS CARRERES,
417802188,00017,41780218800017,O,1998-02-01,NN,,,2020-05-26T15:19:57,true,5,ZONE INDUSTRIELLE,54,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,25.11Z,NAFRev2,O,0.006727,43.168975,0.95,housenumber,54 Rue des Chênes 65380 Lanne,65257_0075_00054,G,54 RUE DES CHENES,
419144266,00014,41914426600014,O,1983-12-31,NN,,,2008-01-04T23:31:46,true,3,,12,,RUE,DES CHENES,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.013178,43.16727,0.95,housenumber,12 Rue des Chênes 65380 Lanne,65257_0075_00012,G,12 RUE DES CHENES,
419144274,00018,41914427400018,O,1990-01-01,NN,,,2008-01-04T23:31:46,true,3,,,,,,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419445572,00011,41944557200011,O,1998-07-03,,,,,true,1,,25,,RUE,DU LAVOIR,65380,LANNE,,,65257,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,52.6D,NAF1993,N,0.015397,43.165853,0.95,housenumber,25 Rue du Lavoir 65380 Lanne,65257_0100_00025,G,25 RUE DU LAVOIR,