id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682266,2021-01-06,000001,Vente,160000,,,AU CHAMP DE L EPALUT,B075,39360,39339,Chassal-Molinges,39,,,393390000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.773543,46.355141
2021-682411,2021-01-22,000001,Vente,1,,,EN GRAIN,B033,39360,39339,Chassal-Molinges,39,,,393390000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.76958,46.357304
2021-682411,2021-01-22,000001,Vente,1,5257,,EN GRAIN,B033,39360,39339,Chassal-Molinges,39,,,393390000A1262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2550,5.769406,46.357144
2021-682440,2021-01-28,000001,Vente,6000,,,AU CHAMP DU CRIE,B089,39360,39339,Chassal-Molinges,39,,,393391130A0439,,,,,,,,,,,,,0,,,,,P,prés,,,1423,5.789893,46.357504
2021-682440,2021-01-28,000001,Vente,6000,,,AU CHAMP DU CRIE,B089,39360,39339,Chassal-Molinges,39,,,393391130A0440,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.789952,46.357248
2021-682749,2021-02-13,000001,Vente,75000,,,SOUS FONTAINE BENOIT,B065,39360,39339,Chassal-Molinges,39,,,393390000A1338,,,,,,,,,,,,,0,,,,,T,terres,,,2740,5.759866,46.358625
2021-682988,2021-02-27,000001,Vente,90000,10,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0425,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,66,5.765681,46.355493
2021-682988,2021-02-27,000001,Vente,90000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,27,5.765767,46.355448
2021-683005,2021-02-19,000001,Vente,2500,,,EN HAUT DE LA PRA,B142,39360,39339,Chassal-Molinges,39,,,393391130D0276,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23580,5.77991,46.365719
2021-683005,2021-02-19,000001,Vente,2500,,,EN HAUT DE LA PRA,B142,39360,39339,Chassal-Molinges,39,,,393391130D0277,,,,,,,,,,,,,0,,,,,T,terres,,,18320,5.781163,46.366191
2021-683753,2021-04-02,000001,Vente,3000,,,ENTRE LES COTES,B030,39360,39339,Chassal-Molinges,39,,,393390000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,172,5.762213,46.35585
2021-685197,2021-06-14,000001,Vente,180900,21,,LOT LE PAVILLON,A002,39360,39339,Chassal-Molinges,39,,,393390000A0722,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,976,5.762044,46.3584
2021-685661,2021-07-03,000001,Vente,77000,,,A LA FIN DU MARCHE,B128,39360,39339,Chassal-Molinges,39,,,393391130D0081,,,,,,,,,,,,,0,,,,,T,terres,,,1071,5.778668,46.357539
2021-685661,2021-07-03,000001,Vente,77000,,,A LA FIN DU MARCHE,B128,39360,39339,Chassal-Molinges,39,,,393391130D0083,,,,,,,,,,,,,0,,,,,T,terres,,,1074,5.778308,46.357977
2021-685661,2021-07-03,000001,Vente,77000,,,AU VILLAGE DE MARIGNAT,B217,39360,39339,Chassal-Molinges,39,,,393391130D0153,,,,,,,,,,,,,0,,,,,J,jardins,,,310,5.782388,46.357803
2021-685661,2021-07-03,000001,Vente,77000,29,,RTE DE MARIGNAT CHASSAL,0036,39360,39339,Chassal-Molinges,39,,,393391130D0159,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,53,5.782433,46.358261
2021-685661,2021-07-03,000001,Vente,77000,5114,,RTE DE MARIGNAT CHASSAL,0036,39360,39339,Chassal-Molinges,39,,,393391130D0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.782502,46.358327
2021-685920,2021-07-10,000001,Vente,110000,5,,LOT LES LYRES,A001,39360,39339,Chassal-Molinges,39,,,393390000A0933,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1009,5.762628,46.35978
2021-686031,2021-07-16,000001,Vente,314650,1,,MTE DE L EGLISE,0011,39360,39339,Chassal-Molinges,39,,,393390000A0395,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,980,5.765081,46.355947
2021-686031,2021-07-16,000001,Vente,314650,1,,MTE DE L EGLISE,0011,39360,39339,Chassal-Molinges,39,,,393390000A0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,5.765081,46.355947
2021-686031,2021-07-16,000001,Vente,314650,1,,MTE DE L EGLISE,0011,39360,39339,Chassal-Molinges,39,,,393390000A0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,5.765081,46.355947
2021-686108,2021-07-07,000001,Vente,10000,5106,,RTE DE MARIGNAT CHASSAL,0036,39360,39339,Chassal-Molinges,39,,,393391130D0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.783151,46.359102
2021-686130,2021-07-16,000001,Vente,162220,5,,MTE DE L EGLISE,0011,39360,39339,Chassal-Molinges,39,,,393390000A0883,,,3,163.84,4,163.84,5,163.84,6,163.84,,,4,2,Appartement,167,6,,,,,,5.765415,46.356021
2021-686130,2021-07-16,000001,Vente,162220,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.765327,46.355992
2021-686257,2021-07-20,000001,Vente,35756.2,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,4966,5.760498,46.352569
2021-686257,2021-07-20,000001,Vente,35756.2,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,775,5.760799,46.352914
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,1,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0502,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3476,5.786719,46.36164
2021-686816,2021-07-29,000001,Vente,220623264,5,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0503,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,593,5.787092,46.361836
2021-686816,2021-07-29,000001,Vente,220623264,5,,LOT LA CHANDELETTE,A006,39360,39339,Chassal-Molinges,39,,,393391130C0503,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,593,5.787092,46.361836
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0439,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,375,5.766319,46.355744
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES ECOLES,0010,39360,39339,Chassal-Molinges,39,,,393390000A0739,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1417,5.766616,46.354036
2021-686816,2021-07-29,000001,Vente,220623264,,,A QUETTAND,B056,39360,39339,Chassal-Molinges,39,,,393390000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,609,5.775599,46.355367
2021-686816,2021-07-29,000001,Vente,220623264,,,A QUETTAND,B056,39360,39339,Chassal-Molinges,39,,,393390000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,713,5.7752,46.355505
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,3,,CHE DU LONGVIRY,0018,39360,39339,Chassal-Molinges,39,,,393390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1878,5.775639,46.355292
2021-686816,2021-07-29,000001,Vente,220623264,,,A QUETTAND,B056,39360,39339,Chassal-Molinges,39,,,393390000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.774686,46.355488
2021-686999,2021-08-28,000001,Vente,247900,,,A LA CHANSURE,B008,39360,39339,Chassal-Molinges,39,,,393390000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.764231,46.35471
2021-686999,2021-08-28,000001,Vente,247900,,,A LA CHANSURE,B008,39360,39339,Chassal-Molinges,39,,,393390000A1308,,,,,,,,,,,,,0,,,,,J,jardins,,,765,5.763982,46.354558
2021-686999,2021-08-28,000001,Vente,247900,8,,RUE DE LA MAIRIE MOLINGES,0021,39360,39339,Chassal-Molinges,39,,,393390000A1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,5.763832,46.354779
2021-686999,2021-08-28,000001,Vente,247900,8,,RUE DE LA MAIRIE MOLINGES,0021,39360,39339,Chassal-Molinges,39,,,393390000A1313,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,692,5.763832,46.354779
2021-687271,2021-09-09,000001,Vente,102500,2,,RTE DE MARIGNAT CHASSAL,0036,39360,39339,Chassal-Molinges,39,,,393391130D0210,,,3,106.74,5,34.8,,,,,,,2,2,Appartement,86,4,,,,,,5.785122,46.360333
2021-687271,2021-09-09,000001,Vente,102500,2,,RTE DE MARIGNAT CHASSAL,0036,39360,39339,Chassal-Molinges,39,,,393391130D0210,,,3,106.74,5,34.8,,,,,,,2,3,Dépendance,,0,,,,,,5.785122,46.360333
2021-687271,2021-09-09,000001,Vente,102500,2,,RTE DE MARIGNAT CHASSAL,0036,39360,39339,Chassal-Molinges,39,,,393391130D0210,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785122,46.360333
2021-687271,2021-09-09,000001,Vente,102500,,,AU VILLAGE DE MARIGNAT,B217,39360,39339,Chassal-Molinges,39,,,393391130D0211,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.784894,46.360256
2021-687271,2021-09-09,000001,Vente,102500,,,AU VILLAGE DE MARIGNAT,B217,39360,39339,Chassal-Molinges,39,,,393391130D0212,,,,,,,,,,,,,0,,,,,J,jardins,,,186,5.785004,46.360198
2021-687824,2021-09-15,000002,Vente,104371.2,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0472,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.779236,46.354743
2021-687824,2021-09-15,000002,Vente,104371.2,,,AUX COURBES,B112,39360,39339,Chassal-Molinges,39,,,393391130B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6398,5.778373,46.354484
2021-687824,2021-09-15,000002,Vente,104371.2,,,AUX COURBES,B112,39360,39339,Chassal-Molinges,39,,,393391130B0474,,,,,,,,,,,,,0,,,,,T,terres,,,6399,5.778373,46.354484
2021-687824,2021-09-15,000002,Vente,104371.2,,,AUX COURBES,B112,39360,39339,Chassal-Molinges,39,,,393391130B0477,,,,,,,,,,,,,0,,,,,T,terres,,,692,5.778328,46.35481
2021-687824,2021-09-15,000002,Vente,104371.2,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0478,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11,5.777584,46.355049
2021-687824,2021-09-15,000002,Vente,104371.2,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0480,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.779056,46.354753
2021-687824,2021-09-15,000002,Vente,104371.2,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0489,,,,,,,,,,,,,0,,,,,T,terres,,,37,5.779308,46.354804
2021-687824,2021-09-15,000002,Vente,104371.2,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0491,,,,,,,,,,,,,0,,,,,T,terres,,,662,5.778612,46.354856
2021-688164,2021-10-05,000001,Vente,34581.6,,,SUR PRA,B166,39360,39339,Chassal-Molinges,39,,,393391130B0465,,,,,,,,,,,,,0,,,,,T,terres,,,4803,5.783004,46.355043
2021-688746,2021-10-29,000001,Vente,210000,5272,,AUX PRES D AVAL MOLINGES,B053,39360,39339,Chassal-Molinges,39,,,393390000B0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1124,5.760872,46.352284
2021-688746,2021-10-29,000001,Vente,210000,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,745,5.760878,46.352342
2021-688746,2021-10-29,000001,Vente,210000,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,251,5.761241,46.352338
2021-688966,2021-11-09,000001,Vente,84427.2,,,SOUS CHARRIERE,B064,39360,39339,Chassal-Molinges,39,,,393390000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,11726,5.758538,46.350857
2021-689085,2021-11-09,000001,Vente,1,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2673,5.760622,46.351391
