id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471850,2019-01-03,000001,Vente,53000,89,,BALLET,B002,33500,33302,Néac,33,,,333020000B0937,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,287,,
2019-471850,2019-01-03,000001,Vente,53000,89,,BALLET,B002,33500,33302,Néac,33,,,333020000B0937,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,287,,
2019-471850,2019-01-03,000001,Vente,53000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.172912,44.931565
2019-471850,2019-01-03,000001,Vente,53000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.173,44.931547
2019-471850,2019-01-03,000001,Vente,53000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.173043,44.931542
2019-471850,2019-01-03,000001,Vente,53000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-471850,2019-01-03,000001,Vente,53000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.172701,44.931879
2019-471850,2019-01-03,000001,Vente,53000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.172758,44.931537
2019-472177,2019-01-28,000001,Vente,35000,,,CHEVROL SUD,B028,33500,33302,Néac,33,,,333020000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,401,-0.185556,44.941281
2019-472177,2019-01-28,000001,Vente,35000,,,CHEVROL SUD,B028,33500,33302,Néac,33,,,333020000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.185626,44.941336
2019-473328,2019-04-24,000001,Vente,43000,,,CHEVROL SUD,B028,33500,33302,Néac,33,,,333020000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.184494,44.942887
2019-473375,2019-04-16,000001,Vente,158000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.173089,44.931908
2019-473375,2019-04-16,000001,Vente,158000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.173177,44.93166
2019-473375,2019-04-16,000001,Vente,158000,,,BALLET,B002,33500,33302,Néac,33,,,333020000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.173243,44.93169
2019-474046,2019-06-07,000001,Vente,159500,5,B,RUE DES MOTHES,4050,33500,33302,Néac,33,,,333020000C0117,,,2,129.36,,,,,,,,,1,2,Appartement,129,5,,,,,,-0.184409,44.942651
2019-474046,2019-06-07,000001,Vente,159500,5,B,RUE DES MOTHES,4050,33500,33302,Néac,33,,,333020000C0117,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.184409,44.942651
2019-474944,2019-08-01,000001,Vente,14000000,,,LA VIGNE,B099,33500,33302,Néac,33,,,333020000A0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3287,-0.183215,44.954265
2019-474944,2019-08-01,000001,Vente,14000000,,,AU GRAVES DE LAVERGNE,B061,33500,33302,Néac,33,,,333020000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-0.184043,44.951805
2019-474944,2019-08-01,000001,Vente,14000000,,,AU GRAVES DE LAVERGNE,B061,33500,33302,Néac,33,,,333020000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,1135,-0.183898,44.952077
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.182808,44.954346
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.182808,44.954346
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,-0.181572,44.953441
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-0.18095,44.953146
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,-0.180707,44.953407
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,-0.180688,44.953211
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.180501,44.953016
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.180501,44.953016
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,-0.18007,44.953033
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,15425,-0.180086,44.953524
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,-0.181739,44.954323
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.181966,44.954712
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,11290,-0.181966,44.954712
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,6039,-0.179919,44.954165
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,-0.179218,44.95369
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,2628,-0.177994,44.953727
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.179414,44.95432
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,2606,-0.178166,44.954392
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A0230,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5154,-0.178166,44.954392
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,1783,-0.173433,44.953496
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,17707,-0.173433,44.953496
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1239,-0.173433,44.953496
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,AG,terrains d'agrément,,,1782,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3299,0,AG,terrains d'agrément,,,1782,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,1,Maison,333,8,AG,terrains d'agrément,,,1782,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,5109,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,5109,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,5109,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3299,0,S,sols,,,5109,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,1,Maison,333,8,S,sols,,,5109,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,1782,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,21,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0232,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1782,-0.176877,44.95347
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,-0.178264,44.953275
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.178264,44.953275
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,5562,-0.179136,44.952844
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,8166,-0.176955,44.952965
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.176955,44.952965
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,23300,-0.175504,44.952149
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1588,-0.174356,44.950535
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,116258,-0.174356,44.950535
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,8270,-0.172928,44.949506
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.172315,44.949559
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,3572,-0.172315,44.949559
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,319,-0.172303,44.948994
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,3746,-0.172303,44.948994
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,4320,-0.17192,44.95116
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.173176,44.95228
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,848,-0.173176,44.95228
2019-474944,2019-08-01,000001,Vente,14000000,,,LES GARRAUDERIES,B048,33500,33302,Néac,33,,,333020000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,67654,-0.173176,44.95228
2019-474944,2019-08-01,000001,Vente,14000000,,,A LA MARGAUX,B068,33500,33302,Néac,33,,,333020000A0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,4769,-0.183367,44.94919
2019-474944,2019-08-01,000001,Vente,14000000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,-0.18333,44.951071
2019-474944,2019-08-01,000001,Vente,14000000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,1596,-0.183251,44.950779
2019-474944,2019-08-01,000001,Vente,14000000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,1524,-0.178507,44.952217
2019-474944,2019-08-01,000001,Vente,14000000,,,AU CHAMP DE LA CABANNE,B018,33500,33302,Néac,33,,,333020000A0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,1786,-0.176923,44.950839
2019-474944,2019-08-01,000001,Vente,14000000,,,AU CHAMP DE LA CABANNE,B018,33500,33302,Néac,33,,,333020000A0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,1682,-0.176884,44.950653
2019-474944,2019-08-01,000001,Vente,14000000,,,AU CHAMP DE LA CABANNE,B018,33500,33302,Néac,33,,,333020000A0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,1607,-0.176742,44.950564
2019-474944,2019-08-01,000001,Vente,14000000,,,A LA POURQUAUD,B083,33500,33302,Néac,33,,,333020000A0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,1653,-0.172386,44.94877
2019-474944,2019-08-01,000001,Vente,14000000,,,A LA POURQUAUD,B083,33500,33302,Néac,33,,,333020000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,1349,-0.172386,44.94877
2019-474944,2019-08-01,000001,Vente,14000000,,,A LA POURQUAUD,B083,33500,33302,Néac,33,,,333020000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,13889,-0.170437,44.948269
2019-474944,2019-08-01,000001,Vente,14000000,,,LA VIGNE,B099,33500,33302,Néac,33,,,333020000A1150,,,,,,,,,,,,,0,,,,,VI,vignes,,,1651,-0.182778,44.953855
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A1152,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.18238,44.954058
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A1152,,,,,,,,,,,,,0,,,,,P,prés,,,623,-0.18238,44.954058
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A1235,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,-0.178642,44.954159
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX TRETINS,B096,33500,33302,Néac,33,,,333020000A1283,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,-0.170151,44.951677
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A1286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1328,-0.17856,44.953508
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX GRAVES DE GARRAUD,B060,33500,33302,Néac,33,,,333020000A1287,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,-0.179051,44.954047
2019-474944,2019-08-01,000001,Vente,14000000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A1417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,-0.178888,44.952525
2019-474944,2019-08-01,000001,Vente,14000000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A1419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,-0.179273,44.952708
2019-474944,2019-08-01,000001,Vente,14000000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A1421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,-0.179619,44.952858
2019-474944,2019-08-01,000001,Vente,14000000,,,AUX MECHANTES VIGNES,B069,33500,33302,Néac,33,,,333020000A1431,,,,,,,,,,,,,0,,,,,VI,vignes,,,328,-0.16906,44.951221
2019-475527,2019-08-20,000001,Vente,185000,9,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.180473,44.952474
2019-475527,2019-08-20,000001,Vente,185000,187,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A1466,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,467,-0.180483,44.952511
2019-475527,2019-08-20,000001,Vente,185000,,,CHAMP DE LAVERGNE,B021,33500,33302,Néac,33,,,333020000A1468,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.180391,44.952415
2019-475849,2019-09-05,000001,Vente,243000,,,LES COURTES VERCENES,B034,33500,33302,Néac,33,,,333020000A1523,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.161527,44.94923
2019-475849,2019-09-05,000001,Vente,243000,,,LES COURTES VERCENES,B034,33500,33302,Néac,33,,,333020000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.161605,44.949213
2019-475857,2019-09-10,000001,Vente,231132,80,,CHATAIN,B024,33500,33302,Néac,33,,,333020000B0671,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,476,-0.170409,44.939447
2019-475857,2019-09-10,000001,Vente,231132,80,,CHATAIN,B024,33500,33302,Néac,33,,,333020000B0671,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,476,-0.170409,44.939447
2019-475857,2019-09-10,000001,Vente,231132,80,,CHATAIN,B024,33500,33302,Néac,33,,,333020000B0671,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,476,-0.170409,44.939447
2019-475857,2019-09-10,000001,Vente,231132,,,CHATAIN,B024,33500,33302,Néac,33,,,333020000B0673,,,,,,,,,,,,,0,,,,,VI,vignes,,,423,-0.170058,44.939381
2019-475857,2019-09-10,000001,Vente,231132,,,CHATAIN,B024,33500,33302,Néac,33,,,333020000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,975,-0.170288,44.939206
2019-477533,2019-12-20,000001,Vente,22365,,,A LA MOTHE,B070,33500,33302,Néac,33,,,333020000B0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,345,-0.153197,44.945525
2019-477533,2019-12-20,000001,Vente,22365,,,A LA MOTHE,B070,33500,33302,Néac,33,,,333020000B0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,-0.152543,44.945093
2019-477534,2019-12-20,000001,Vente,129675,,,LES GRANDES VERCENES,B058,33500,33302,Néac,33,,,333020000A0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,1422,-0.165746,44.94741
2019-477534,2019-12-20,000001,Vente,129675,,,LES GRANDES VERCENES,B058,33500,33302,Néac,33,,,333020000A0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,1428,-0.165804,44.947464
2019-477534,2019-12-20,000001,Vente,129675,,,LES GRANDES VERCENES,B058,33500,33302,Néac,33,,,333020000A0855,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,-0.165518,44.94747
2019-477534,2019-12-20,000001,Vente,129675,,,A LA CROIX DE LA BASTIENNE,B035,33500,33302,Néac,33,,,333020000B0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,-0.156442,44.940073
2019-477534,2019-12-20,000001,Vente,129675,,,A LA MOTHE,B070,33500,33302,Néac,33,,,333020000B0807,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,-0.15534,44.94468
2019-477696,2019-12-26,000001,Vente,818974,,,AU CHAGNASSE,B012,33500,33302,Néac,33,,,333020000C0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,1076,-0.200899,44.944255
2019-477696,2019-12-26,000001,Vente,818974,,,AU CHAGNASSE,B012,33500,33302,Néac,33,,,333020000C0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,1077,-0.200763,44.944383
2019-477696,2019-12-26,000001,Vente,818974,,,AU CHAGNASSE,B012,33500,33302,Néac,33,,,333020000C0654,,,,,,,,,,,,,0,,,,,VI,vignes,,,2158,-0.200595,44.944441
2019-477696,2019-12-26,000001,Vente,818974,,,AU CHAGNASSE,B012,33500,33302,Néac,33,,,333020000C0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,3015,-0.196052,44.944472
