siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212322408,00015,21232240800015,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252322409,00019,25232240900019,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252322409,00027,25232240900027,O,1978-05-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING PLAN D'EAU MEOUZE,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262322407,00012,26232240700012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303681373,00013,30368137300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN DE MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.342883,45.740446,0.5,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
330331547,00019,33033154700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
330732546,00016,33073254600016,O,1984-09-10,NN,,,2019-11-14T14:00:25,true,4,,,,,MONT,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.31123,45.70883,0.5,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
334168218,00025,33416821800025,O,2018-01-01,,,,2019-12-17T09:52:08,true,2,,,,,LE MOURCY,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
335247409,00030,33524740900030,O,2016-12-09,,,,2021-02-23T10:54:12,true,1,,,,,LE MONT,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2016-12-09,A,KER LOEN,,,,01.45Z,NAFRev2,N,2.31123,45.70883,0.45,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
353300650,00028,35330065000028,O,1996-01-16,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN DE MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.342883,45.740446,0.5,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
382327716,00017,38232771600017,O,1991-06-13,NN,,,2019-11-14T14:00:25,true,6,,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,14.19Z,NAFRev2,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
384219242,00037,38421924200037,O,2007-01-01,,,,2021-02-23T11:12:23,true,1,,,,,LES MEUNIERES,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.31123,45.70883,0.37,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
394397384,00014,39439738400014,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413405721,00023,41340572100023,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
413414707,00013,41341470700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ALLYS,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.36879,45.721718,0.63,locality,Les Allis d’En Bas 23100 Saint-Oradoux-de-Chirouze,23224_B001,G,LES ALLIS D EN BAS,
424618569,00018,42461856900018,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONT,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,55.2E,NAFRev1,N,2.31123,45.70883,0.45,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
429417801,00017,42941780100017,O,1997-04-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOURCY,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433982774,00013,43398277400013,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOULIN DE MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,2.342883,45.740446,0.5,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
438168007,00021,43816800700021,O,2012-04-01,02,2020,4391BZ,2022-08-29T09:14:17,true,2,,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.91B,NAFRev2,O,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
453325227,00016,45332522700016,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONT,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.31123,45.70883,0.45,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
479737561,00015,47973756100015,O,2004-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA GANE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,72.1Z,NAFRev1,N,2.317008,45.722165,0.55,locality,Gane Eglise 23100 Saint-Oradoux-de-Chirouze,23224_B027,G,GANE EGLISE,
487622763,00018,48762276300018,O,2005-12-28,,,,2019-11-14T14:00:25,true,2,,,,,LE MOURCY,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488145343,00015,48814534300015,O,2006-01-02,NN,,,2019-11-14T14:00:25,true,4,LE MOURCY,,,,,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
521198192,00036,52119819200036,O,2020-01-01,,,,2019-12-17T09:52:08,false,1,,,,,LE MOURCY,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
522278605,00012,52227860500012,O,2010-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LES BEAUX,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,2.304075,45.709107,0.66,street,Les Baux 23100 Saint-Oradoux-de-Chirouze,23224_b1ta9q,G,LES BAUX,
537416778,00026,53741677800026,O,2016-06-24,,,,2019-11-14T14:00:25,true,2,,,,,BOURG,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
537432387,00018,53743238700018,O,2011-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
572025526,02082,57202552602082,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,2,LES MOTTES,,,,,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.31123,45.70883,0.93,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,D,LES MOTTES,
750396707,00010,75039670700010,O,2012-03-19,,,,2019-11-14T14:00:25,true,2,,,,,PLANCHAT,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,2.3965287,48.855938,0.88,poi.school,École élémentaire Planchat Paris,https://osm.org/node/2837602912,G,,
752260513,00011,75226051300011,O,2012-06-08,,,,2019-11-14T14:00:25,true,1,,,,,ALLEE DE LA PAIX,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,85.51Z,NAFRev2,N,2.330778,45.732914,0.34,locality,La Croix Longue 23100 Saint-Oradoux-de-Chirouze,23224_B019,G,LA CROIX LONGUE,
752539676,00045,75253967600045,O,2022-10-25,,,4399CZ,2022-11-18T03:43:53,true,2,,7,,,LA CROIX LONGUE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2022-11-01,A,PMCG,,,PMCG,43.99C,NAFRev2,N,2.330778,45.732914,0.84,locality,La Croix Longue 23100 Saint-Oradoux-de-Chirouze,23224_B019,G,LA CROIX LONGUE,
778018705,00013,77801870500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
780924510,00180,78092451000180,O,1983-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,ANCIENNE ECOLE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,1994-04-01,F,CENTRE DE VACANCES,,,,55.2E,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
790966899,00011,79096689900011,O,2013-02-15,,,,2022-09-16T10:38:30,true,2,,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
793142951,00011,79314295100011,O,2013-06-15,,,,2019-11-14T14:00:25,true,1,LA CHAUMIERE,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,55.20Z,NAFRev2,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
794198481,00010,79419848100010,O,2012-12-17,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797848686,00011,79784868600011,O,2013-10-10,,,,2020-02-19T08:34:07,false,2,,,,,LE MOURCY,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
798812780,00012,79881278000012,O,2013-12-15,,,,2019-11-14T14:00:25,true,2,,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,47.99B,NAFRev2,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
799804166,00012,79980416600012,O,2014-01-08,,,,2021-02-18T08:28:05,true,1,,,,,LE MOURCY,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809517857,00011,80951785700011,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES MOTTES,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.31123,45.70883,0.93,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
830109153,00015,83010915300015,O,2017-02-17,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
831400304,00018,83140030400018,O,2017-08-04,,,,2019-11-14T14:00:25,true,1,,,,LD,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,68.20B,NAFRev2,N,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
852404706,00016,85240470600016,O,2019-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881514715,00013,88151471500013,O,2020-01-16,,,,2020-03-05T09:56:37,true,1,,,,,LIEUDIT LES MOTTES,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,70.22Z,NAFRev2,N,2.31123,45.70883,0.93,street,Les Mottes 23100 Saint-Oradoux-de-Chirouze,23224_47isge,G,LES MOTTES,
888226628,00012,88822662800012,O,2020-08-01,,,,2020-08-21T07:39:01,true,1,,,,,PLANCHAT,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,2.3965287,48.855938,0.88,poi.school,École élémentaire Planchat Paris,https://osm.org/node/2837602912,G,,
902932250,00019,90293225000019,O,2021-09-01,,,4391BZ,2021-10-04T08:45:34,true,1,,,,,MEOUZE,23100,SAINT-ORADOUX-DE-CHIROUZE,,,23224,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.91A,NAFRev2,O,2.342883,45.740446,0.9,locality,L’Etang de Méouze 23100 Saint-Oradoux-de-Chirouze,23224_B022,G,L ETANG DE MEOUZE,
