id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395681,2021-01-05,000001,Vente,110000,8,,HAM DE KERDIOUZET,A007,29100,29090,Kerlaz,29,,,29090000ZH0122,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,157,-4.286675,48.091214
2021-395681,2021-01-05,000001,Vente,110000,8,,HAM DE KERDIOUZET,A007,29100,29090,Kerlaz,29,,,29090000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-4.286675,48.091214
2021-395681,2021-01-05,000001,Vente,110000,,,KERDIOUZET,B024,29100,29090,Kerlaz,29,,,29090000ZH0154,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.28649,48.09112
2021-396040,2021-01-29,000001,Vente,180000,4,,IMP AR GORRE,0004,29100,29090,Kerlaz,29,,,29090000ZI0302,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-4.271367,48.093074
2021-396040,2021-01-29,000001,Vente,180000,,,PARC LAND,B058,29100,29090,Kerlaz,29,,,29090000ZI0490,,,,,,,,,,,,,0,,,,,J,jardins,,,559,-4.271438,48.092895
2021-397215,2021-02-23,000001,Vente,169000,23,,RUE DE LA BAIE,0010,29100,29090,Kerlaz,29,,,29090000ZI0448,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,608,-4.275,48.09506
2021-397280,2021-03-09,000001,Vente,23000,1,,LANEVRY,B047,29100,29090,Kerlaz,29,,,29090000ZK0173,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,1168,-4.286647,48.102632
2021-397280,2021-03-09,000001,Vente,23000,1,,LANEVRY,B047,29100,29090,Kerlaz,29,,,29090000ZK0173,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,200,-4.286647,48.102632
2021-397791,2021-03-10,000001,Vente,99500,,,RTE DE L'ECOLE,0018,29100,29090,Kerlaz,29,,,29090000ZI0253,,,,,,,,,,,,,0,,,,,S,sols,,,256,-4.27218,48.09093
2021-397791,2021-03-10,000001,Vente,99500,11,,RUE DE L'EGLISE,0021,29100,29090,Kerlaz,29,,,29090000ZI0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-4.2723,48.090963
2021-397791,2021-03-10,000001,Vente,99500,11,,RUE DE L'EGLISE,0021,29100,29090,Kerlaz,29,,,29090000ZI0254,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,213,-4.2723,48.090963
2021-399010,2021-04-09,000001,Vente,3000,,,BRIEC,B006,29100,29090,Kerlaz,29,,,29090000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-4.254309,48.10305
2021-399431,2021-04-29,000001,Vente,70000,132,,STANG AR GLOANEC,B070,29100,29090,Kerlaz,29,,,290900000B0953,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,772,-4.257914,48.075623
2021-399431,2021-04-29,000001,Vente,70000,132,,STANG AR GLOANEC,B070,29100,29090,Kerlaz,29,,,290900000B0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,-4.257914,48.075623
2021-400559,2021-05-28,000002,Vente,330000,20,,HAM DE KERDIOUZET,A007,29100,29090,Kerlaz,29,,,29090000ZH0222,,,,,,,,,,,,,0,1,Maison,130,7,,,,,,-4.285843,48.090497
2021-400559,2021-05-28,000002,Vente,330000,20,,HAM DE KERDIOUZET,A007,29100,29090,Kerlaz,29,,,29090000ZH0222,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-4.285843,48.090497
2021-401231,2021-06-12,000001,Vente,60000,,,RUE DE LA BAIE,0010,29100,29090,Kerlaz,29,,,29090000ZI0538,,,,,,,,,,,,,0,,,,,S,sols,,,501,-4.273258,48.092783
2021-402071,2021-06-30,000001,Vente,12500,,,KERGAREC,B026,29100,29090,Kerlaz,29,,,29090000ZI0158,,,,,,,,,,,,,0,,,,,L,landes,,,1072,-4.280737,48.098907
2021-402071,2021-06-30,000001,Vente,12500,,,KERGAREC,B026,29100,29090,Kerlaz,29,,,29090000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,1396,-4.280737,48.098907
2021-402071,2021-06-30,000001,Vente,12500,,,KERGAREC,B026,29100,29090,Kerlaz,29,,,29090000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-4.280737,48.098907
2021-402892,2021-07-16,000001,Vente,6500,,,LE RY IZELLA,B069,29100,29090,Kerlaz,29,,,29090000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,12420,-4.292866,48.090401
2021-403076,2021-07-20,000001,Vente,154000,2,,LOT DE LOCH LAE,A025,29100,29090,Kerlaz,29,,,29090000ZD0244,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,680,-4.266741,48.091114
2021-404016,2021-08-05,000001,Vente,90000,2,,RTE DE DOUARNENEZ,0015,29100,29090,Kerlaz,29,,,29090000ZI0237,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,140,-4.273974,48.091754
2021-404016,2021-08-05,000001,Vente,90000,,,RTE DE DOUARNENEZ,0015,29100,29090,Kerlaz,29,,,29090000ZI0378,,,,,,,,,,,,,0,,,,,S,sols,,,530,-4.274036,48.09184
2021-404922,2021-09-04,000001,Vente,284000,5,,LOT PARK MENEZ BRAZ,A100,29100,29090,Kerlaz,29,,,29090000ZI0460,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,635,-4.273508,48.093925
2021-406703,2021-10-14,000001,Vente,15758.21,,,KERGAREC,B026,29100,29090,Kerlaz,29,,,29090000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,1396,-4.280737,48.098907
2021-406703,2021-10-14,000001,Vente,15758.21,,,KERGAREC,B026,29100,29090,Kerlaz,29,,,29090000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-4.280737,48.098907
2021-406703,2021-10-14,000001,Vente,15758.21,,,KERGAREC,B026,29100,29090,Kerlaz,29,,,29090000ZI0158,,,,,,,,,,,,,0,,,,,L,landes,,,1072,-4.280737,48.098907
2021-406870,2021-10-28,000001,Vente,30000,2,,RTE DE L'ECOLE,0018,29100,29090,Kerlaz,29,,,29090000ZD0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-4.273473,48.091374
2021-406870,2021-10-28,000001,Vente,30000,2,,RTE DE L'ECOLE,0018,29100,29090,Kerlaz,29,,,29090000ZD0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-4.273473,48.091374
2021-406870,2021-10-28,000001,Vente,30000,2,,RTE DE L'ECOLE,0018,29100,29090,Kerlaz,29,,,29090000ZD0357,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,253,-4.273473,48.091374
2021-407280,2021-10-22,000001,Vente,150000,2,,IMP AR GORRE,0004,29100,29090,Kerlaz,29,,,29090000ZI0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,-4.271919,48.093173
2021-407280,2021-10-22,000001,Vente,150000,2,,IMP AR GORRE,0004,29100,29090,Kerlaz,29,,,29090000ZI0186,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,881,-4.271919,48.093173
2021-407280,2021-10-22,000001,Vente,150000,,,IMP AR GORRE,0004,29100,29090,Kerlaz,29,,,29090000ZI0300,,,,,,,,,,,,,0,,,,,T,terres,,,119,-4.271665,48.093132
2021-407280,2021-10-22,000001,Vente,150000,,,RUE DE LA FONTAINE ST GERMAIN,0025,29100,29090,Kerlaz,29,,,29090000ZI0366,,,,,,,,,,,,,0,,,,,S,sols,,,467,-4.27193,48.092996
2021-409341,2021-12-28,000001,Vente,200000,4,,LOT KER YS IZELLA,A042,29100,29090,Kerlaz,29,,,29090000ZK0116,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1621,-4.288885,48.098808
