id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-75240,2021-05-17,000001,Vente,1150.5,997,,RTE DE NICE,0257,06510,06022,Bouyon,06,,,060220000C0101,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,260,7.122033,43.821881
2021-76474,2021-05-31,000001,Vente,338000,507,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0484,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,7.114402,43.820347
2021-76474,2021-05-31,000001,Vente,338000,507,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0484,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,627,7.114402,43.820347
2021-78710,2021-03-26,000001,Vente,160000,840,,RTE DE L ADRECH,0012,06510,06022,Bouyon,06,,,060220000A0601,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,453,7.119169,43.827042
2021-78710,2021-03-26,000001,Vente,160000,,,LADRECH,B057,06510,06022,Bouyon,06,,,060220000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,651,7.119373,43.826959
2021-78791,2021-07-02,000001,Vente,30000,1,,RLE DE L ECOLE,0125,06510,06022,Bouyon,06,,,060220000F0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,7.124502,43.82602
2021-79072,2021-07-13,000001,Vente,22750,1976,,RTE DE NICE,0257,06510,06022,Bouyon,06,,,060220000E0337,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,150,7.117184,43.81577
2021-79072,2021-07-13,000001,Vente,22750,,,LES RIQUESSES,B087,06510,06022,Bouyon,06,,,060220000E0340,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,76,7.117075,43.815905
2021-79072,2021-07-13,000001,Vente,22750,,,LES RIQUESSES,B087,06510,06022,Bouyon,06,,,060220000E0388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,88,7.117246,43.816039
2021-79101,2021-07-21,000001,Vente,255000,2,,PL NEUVE,0254,06510,06022,Bouyon,06,,,060220000F0202,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,30,7.124738,43.8259
2021-79101,2021-07-21,000001,Vente,255000,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0203,,,,,,,,,,,,,0,,,,,S,sols,,,36,7.124678,43.82589
2021-79140,2021-07-08,000001,Vente,50000,,,LE POMMIER,B079,06510,06022,Bouyon,06,,,060220000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,2380,7.116182,43.820452
2021-79206,2021-04-20,000001,Vente,143000,5,,PL DU TILLEUL,0336,06510,06022,Bouyon,06,,,060220000F0145,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,36,7.124116,43.825758
2021-80435,2021-08-03,000001,Vente,340000,,,LE POMMIER,B079,06510,06022,Bouyon,06,,,060220000A0211,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1270,7.114101,43.820452
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,1,Maison,169,3,AG,terrains d'agrément,,,1000,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,547,7.113698,43.820121
2021-80435,2021-08-03,000001,Vente,340000,609,,RTE DES POMMIERS,0261,06510,06022,Bouyon,06,,,060220000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,7.113698,43.820121
2021-80914,2021-07-21,000001,Vente,29000,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0237,,,,,,,,,,,,,0,,,,,S,sols,,,66,7.124821,43.825621
2021-84231,2021-10-05,000001,Vente,160000,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0657,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.123136,43.825153
2021-84231,2021-10-05,000001,Vente,160000,2,,PL DE LA MAIRIE,0240,06510,06022,Bouyon,06,,,060220000F0862,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.123059,43.825138
2021-84231,2021-10-05,000001,Vente,160000,4,,PL DE LA MAIRIE,0240,06510,06022,Bouyon,06,,,060220000F0862,,,6,103.6,,,,,,,,,1,2,Appartement,40,1,,,,,,7.123059,43.825138
2021-84231,2021-10-05,000001,Vente,160000,2,,PL DE LA MAIRIE,0240,06510,06022,Bouyon,06,,,060220000F0862,,,7,,,,,,,,,,1,2,Appartement,30,2,,,,,,7.123059,43.825138
2021-84744,2021-10-21,000001,Vente,284000,700,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,7.11821,43.821513
2021-84744,2021-10-21,000001,Vente,284000,700,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.11821,43.821513
2021-84744,2021-10-21,000001,Vente,284000,700,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0415,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,7.11821,43.821513
2021-84744,2021-10-21,000001,Vente,284000,700,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0415,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,700,7.11821,43.821513
2021-85027,2021-10-11,000001,Vente,130000,575,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0207,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,590,7.11986,43.821935
2021-85027,2021-10-11,000001,Vente,130000,575,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,590,7.11986,43.821935
2021-85027,2021-10-11,000001,Vente,130000,575,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0207,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,7.11986,43.821935
2021-85027,2021-10-11,000001,Vente,130000,575,,RTE DE BEZAUDUN,0046,06510,06022,Bouyon,06,,,060220000E0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,7.11986,43.821935
2021-85027,2021-10-11,000001,Vente,130000,,,LES BOURASSES,B015,06510,06022,Bouyon,06,,,060220000E0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,7.119772,43.821897
2021-85332,2021-10-20,000001,Vente,7500,,,LES JARDINS,B055,06510,06022,Bouyon,06,,,060220000F0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,7.121895,43.824305
2021-85332,2021-10-20,000001,Vente,7500,,,LES JARDINS,B055,06510,06022,Bouyon,06,,,060220000F0503,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,7.121893,43.824385
2021-85881,2021-11-02,000001,Vente,120000,,,LA BASSE PINATELLE,B007,06510,06022,Bouyon,06,,,060220000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,7.136137,43.839651
2021-85881,2021-11-02,000001,Vente,120000,,,LA BASSE PINATELLE,B007,06510,06022,Bouyon,06,,,060220000B0353,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,12005,7.137067,43.839352
2021-85881,2021-11-02,000001,Vente,120000,,,LA BASSE PINATELLE,B007,06510,06022,Bouyon,06,,,060220000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,17,7.139552,43.838877
2021-85881,2021-11-02,000001,Vente,120000,,,LA BASSE PINATELLE,B007,06510,06022,Bouyon,06,,,060220000B0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5513,7.139613,43.839032
2021-85881,2021-11-02,000001,Vente,120000,,,LA BASSE PINATELLE,B007,06510,06022,Bouyon,06,,,060220000B0357,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4137,7.138787,43.839823
2021-85881,2021-11-02,000001,Vente,120000,,,LA BASSE PINATELLE,B007,06510,06022,Bouyon,06,,,060220000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,7.138077,43.839854
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,7.141679,43.839889
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0366,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3385,7.141546,43.839526
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0368,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,530,7.142232,43.839961
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,7.142986,43.838578
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,7.143106,43.838418
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0377,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1885,7.142924,43.83823
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7360,7.141906,43.838214
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,7.140029,43.838358
2021-85881,2021-11-02,000001,Vente,120000,,,CHAUDABRIC,B024,06510,06022,Bouyon,06,,,060220000B0392,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8500,7.140159,43.837517
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0394,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8045,7.141397,43.83708
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,7.142434,43.83725
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,7.14284,43.83718
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0396,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,33,7.14284,43.83718
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0397,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8830,7.143282,43.837195
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,670,7.143777,43.837732
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0404,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,450,7.143747,43.837516
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,7.144072,43.837207
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,7.144266,43.836824
2021-85881,2021-11-02,000001,Vente,120000,,,FOUGASSIERE,B049,06510,06022,Bouyon,06,,,060220000B0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1850,7.144626,43.836411
2021-85881,2021-11-02,000001,Vente,120000,,,LE GOURC,B051,06510,06022,Bouyon,06,,,060220000B0418,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1410,7.138821,43.836703
2021-85881,2021-11-02,000001,Vente,120000,,,LE GOURC,B051,06510,06022,Bouyon,06,,,060220000B0427,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3610,7.138849,43.837698
2021-85881,2021-11-02,000001,Vente,120000,,,LA HAUTE PINATELLE,B053,06510,06022,Bouyon,06,,,060220000B0455,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,16820,7.136736,43.83857
2021-85881,2021-11-02,000001,Vente,120000,,,LA HAUTE PINATELLE,B053,06510,06022,Bouyon,06,,,060220000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17720,7.136015,43.838467
2021-85881,2021-11-02,000001,Vente,120000,,,VERMENOUOS,B098,06510,06022,Bouyon,06,,,060220000B0488,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3330,7.134132,43.838014
2021-85881,2021-11-02,000001,Vente,120000,,,LA VALIERE,B095,06510,06022,Bouyon,06,,,060220000B0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,7.144035,43.837729
2021-88093,2021-12-07,000001,Vente,60000,,,LA PAUVETTE,B070,06510,06022,Bouyon,06,,,060220000F0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,7.122916,43.823911
2021-88093,2021-12-07,000001,Vente,60000,,,LA PAUVETTE,B070,06510,06022,Bouyon,06,,,060220000F0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,7.122825,43.823801
2021-88093,2021-12-07,000001,Vente,60000,,,LA PAUVETTE,B070,06510,06022,Bouyon,06,,,060220000F0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,7.12295,43.823843
2021-88093,2021-12-07,000001,Vente,60000,2,,MTE DE BOUYON,0056,06510,06022,Bouyon,06,,,060220000F0461,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,130,7.123038,43.823868
2021-88093,2021-12-07,000001,Vente,60000,,,LA PAUVETTE,B070,06510,06022,Bouyon,06,,,060220000F0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,7.122895,43.823738
2021-88336,2021-12-14,000001,Vente,191000,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0142,,,,,,,,,,,,,0,,,,,S,sols,,,41,7.123862,43.825615
2021-88336,2021-12-14,000001,Vente,191000,11,,PL DE LA MAIRIE,0240,06510,06022,Bouyon,06,,,060220000F0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,49,7.123811,43.825585
2021-88336,2021-12-14,000001,Vente,191000,11,,PL DE LA MAIRIE,0240,06510,06022,Bouyon,06,,,060220000F0563,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,49,7.123811,43.825585
2021-92004,2021-01-20,000001,Vente,10000,,,LES ROUTES,B090,06510,06022,Bouyon,06,,,060220000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,7.137714,43.826794
2021-92038,2021-02-02,000001,Vente,10500,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0184,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.125473,43.826051
2021-92038,2021-02-02,000001,Vente,10500,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,7.12551,43.826115
2021-92236,2021-03-09,000001,Vente,225000,4,,PL DU TILLEUL,0336,06510,06022,Bouyon,06,,,060220000F0251,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,38,7.12424,43.82565
2021-92236,2021-03-09,000001,Vente,225000,,,LE VILLAGE,B101,06510,06022,Bouyon,06,,,060220000F0254,,,,,,,,,,,,,0,,,,,S,sols,,,34,7.124292,43.825581
2021-92257,2021-03-03,000001,Vente,315000,,,LES MOULINS HAUTS,B069,06510,06022,Bouyon,06,,,060220000E0284,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,215,7.119917,43.816841
2021-92257,2021-03-03,000001,Vente,315000,,,LES MOULINS HAUTS,B069,06510,06022,Bouyon,06,,,060220000E0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,125,7.119866,43.816911
2021-92257,2021-03-03,000001,Vente,315000,,,LES MOULINS HAUTS,B069,06510,06022,Bouyon,06,,,060220000E0287,,,,,,,,,,,,,0,,,,,S,sols,,,95,7.119744,43.816893
2021-92257,2021-03-03,000001,Vente,315000,1757,,RTE DE NICE,0257,06510,06022,Bouyon,06,,,060220000E0289,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,765,7.119757,43.816982
2021-92257,2021-03-03,000001,Vente,315000,,,LES MOULINS HAUTS,B069,06510,06022,Bouyon,06,,,060220000E0290,,,,,,,,,,,,,0,,,,,S,sols,,,668,7.119363,43.81675
2021-92257,2021-03-03,000001,Vente,315000,,,LES RIQUESSES,B087,06510,06022,Bouyon,06,,,060220000E0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,123,7.119103,43.816757
2021-92405,2021-03-22,000001,Vente,17000,18,,PL DE LA MAIRIE,0240,06510,06022,Bouyon,06,,,060220000F0138,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.123787,43.82545
2021-92461,2021-04-09,000001,Vente,335000,55,,RTE DE L AIGUILLETTE,0018,06510,06022,Bouyon,06,,,060220000A0637,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,612,7.118844,43.825329
2021-92461,2021-04-09,000001,Vente,335000,,,LADRECH,B057,06510,06022,Bouyon,06,,,060220000A0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,918,7.119031,43.825289
2021-92586,2021-04-20,000001,Vente,150000,16,,RUE DES SORCIERS,0315,06510,06022,Bouyon,06,,,060220000F0395,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.123035,43.824611
2021-92586,2021-04-20,000001,Vente,150000,5,,PL ST ROCH,0292,06510,06022,Bouyon,06,,,060220000F0410,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.122845,43.824545
2021-92586,2021-04-20,000001,Vente,150000,5,,PL ST ROCH,0292,06510,06022,Bouyon,06,,,060220000F0410,,,5,,,,,,,,,,1,2,Appartement,42,4,,,,,,7.122845,43.824545
2021-92586,2021-04-20,000002,Vente,150000,5,,PL ST ROCH,0292,06510,06022,Bouyon,06,,,060220000F0410,,,6,,,,,,,,,,1,2,Appartement,45,3,,,,,,7.122845,43.824545
2021-92586,2021-04-20,000002,Vente,150000,5,,PL ST ROCH,0292,06510,06022,Bouyon,06,,,060220000F0410,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.122845,43.824545
