id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189681,2021-02-10,000001,Vente,161000,5202,,LES JEANDIAUX,B357,71140,71155,Cronat,71,,,711550000E0279,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,6560,3.751566,46.717736
2021-1189681,2021-02-10,000001,Vente,161000,,,LES JEANDIAUX,B357,71140,71155,Cronat,71,,,711550000E0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,3.751603,46.718178
2021-1189681,2021-02-10,000001,Vente,161000,,,LES JEANDIAUX,B357,71140,71155,Cronat,71,,,711550000E0281,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,370,3.751829,46.717534
2021-1189854,2021-02-13,000002,Vente,18985,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0827,,,,,,,,,,,,,0,,,,,P,prés,,,2594,3.683889,46.72337
2021-1189854,2021-02-13,000002,Vente,18985,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0855,,,,,,,,,,,,,0,,,,,P,prés,,,648,3.684,46.722787
2021-1189854,2021-02-13,000002,Vente,18985,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,555,3.683946,46.722923
2021-1189912,2021-03-11,000001,Vente,4936,,,RTE DE DECIZE,0030,71140,71155,Cronat,71,,,711550000B0066,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.684721,46.72302
2021-1189912,2021-03-11,000001,Vente,4936,,,RTE DE DECIZE,0030,71140,71155,Cronat,71,,,711550000B0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,812,3.684721,46.72302
2021-1189912,2021-03-11,000001,Vente,4936,,,RTE DE DECIZE,0030,71140,71155,Cronat,71,,,711550000B0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,3.684814,46.723267
2021-1190055,2021-03-10,000001,Vente,30500,,,CHEZ LA RUEE,B205,71140,71155,Cronat,71,,,711550000G0166,,,,,,,,,,,,,0,,,,,T,terres,,,1502,3.697265,46.703379
2021-1190055,2021-03-10,000001,Vente,30500,,,CHEZ LA RUEE,B205,71140,71155,Cronat,71,,,711550000G0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,3.696828,46.70344
2021-1190055,2021-03-10,000001,Vente,30500,876,,CHE DE LA RUEE,0125,71140,71155,Cronat,71,,,711550000G0168,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,648,3.696731,46.703539
2021-1190261,2021-04-13,000002,Vente,1,,,VIGNE DU SAUSIN,B702,71140,71155,Cronat,71,,,711550000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,3879,3.684859,46.719013
2021-1190433,2021-05-07,000001,Vente,190000,,,VIGNE DU SAUZIN,B703,71140,71155,Cronat,71,,,711550000G0461,,,,,,,,,,,,,0,,,,,P,prés,,,1634,3.685548,46.71821
2021-1190433,2021-05-07,000001,Vente,190000,,,VIGNE DU SAUZIN,B703,71140,71155,Cronat,71,,,711550000G0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1213,3.686126,46.718332
2021-1190433,2021-05-07,000001,Vente,190000,134,,RUE DU SAUZIN,0210,71140,71155,Cronat,71,,,711550000G0463,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,3170,3.685556,46.718654
2021-1190433,2021-05-07,000001,Vente,190000,134,,RUE DU SAUZIN,0210,71140,71155,Cronat,71,,,711550000G0463,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,3170,3.685556,46.718654
2021-1190435,2021-05-10,000001,Vente,60000,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,807,3.685942,46.721923
2021-1190435,2021-05-10,000001,Vente,60000,99,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,306,3.685903,46.721688
2021-1190711,2021-05-28,000001,Vente,17000,54,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.685126,46.721498
2021-1190711,2021-05-28,000001,Vente,17000,54,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0580,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,68,3.685126,46.721498
2021-1190711,2021-05-28,000001,Vente,17000,54,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.685126,46.721498
2021-1190711,2021-05-28,000001,Vente,17000,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,3.685221,46.720983
2021-1190711,2021-05-28,000001,Vente,17000,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,3.685119,46.721304
2021-1190711,2021-05-28,000001,Vente,17000,,,LE BOURG,B067,71140,71155,Cronat,71,,,711550000B0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,3.685129,46.721213
2021-1190711,2021-05-28,000001,Vente,17000,,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.685314,46.72152
2021-1190711,2021-05-28,000001,Vente,17000,,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.685253,46.721401
2021-1190711,2021-05-28,000001,Vente,17000,,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.685141,46.721501
2021-1190711,2021-05-28,000001,Vente,17000,,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.685313,46.721505
2021-1190711,2021-05-28,000001,Vente,17000,,,RUE DES ECOLES,0040,71140,71155,Cronat,71,,,711550000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.685301,46.721441
2021-1190717,2021-06-23,000001,Vente,25000,1837,,RTE DES MOUILLES,0084,71140,71155,Cronat,71,,,711550000B0571,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,438,3.693548,46.728314
2021-1190717,2021-06-23,000001,Vente,25000,,,LE CREUX MASSON,B224,71140,71155,Cronat,71,,,711550000B0841,,,,,,,,,,,,,0,,,,,P,prés,,,559,3.693881,46.728393
2021-1190924,2021-06-26,000001,Vente,23000,,,DOMAINE DE LA CROIX,B234,71140,71155,Cronat,71,,,711550000F0437,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,3.6876,46.720337
2021-1190924,2021-06-26,000001,Vente,23000,103,,RTE DE BROUILLAT,0014,71140,71155,Cronat,71,,,711550000F0438,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,194,3.687352,46.720294
2021-1190925,2021-06-26,000001,Vente,64000,3914,,RTE DES MOUILLES,0084,71140,71155,Cronat,71,,,711550000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.701184,46.731196
2021-1190925,2021-06-26,000001,Vente,64000,3914,,RTE DES MOUILLES,0084,71140,71155,Cronat,71,,,711550000B0312,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,1030,3.701184,46.731196
2021-1190925,2021-06-26,000001,Vente,64000,3914,,RTE DES MOUILLES,0084,71140,71155,Cronat,71,,,711550000B0312,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.701184,46.731196
2021-1190925,2021-06-26,000001,Vente,64000,3914,,RTE DES MOUILLES,0084,71140,71155,Cronat,71,,,711550000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1030,3.701184,46.731196
2021-1190925,2021-06-26,000001,Vente,64000,,,LES FORGERONS,B266,71140,71155,Cronat,71,,,711550000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,139,3.700962,46.731164
2021-1190925,2021-06-26,000001,Vente,64000,,,LES FORGERONS,B266,71140,71155,Cronat,71,,,711550000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.701381,46.73132
2021-1190977,2021-07-27,000001,Vente,110000,75,,RUE DES OUCHES,0090,71140,71155,Cronat,71,,,711550000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,950,3.686676,46.721926
2021-1190977,2021-07-27,000001,Vente,110000,75,,RUE DES OUCHES,0090,71140,71155,Cronat,71,,,711550000B0710,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,3.686676,46.721926
2021-1190977,2021-07-27,000001,Vente,110000,75,,RUE DES OUCHES,0090,71140,71155,Cronat,71,,,711550000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.686676,46.721926
2021-1190977,2021-07-27,000001,Vente,110000,75,,RUE DES OUCHES,0090,71140,71155,Cronat,71,,,711550000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.686676,46.721926
2021-1190977,2021-07-27,000001,Vente,110000,75,,RUE DES OUCHES,0090,71140,71155,Cronat,71,,,711550000B0710,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,950,3.686676,46.721926
2021-1190977,2021-07-27,000001,Vente,110000,75,,RUE DES OUCHES,0090,71140,71155,Cronat,71,,,711550000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,950,3.686676,46.721926
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1489,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,417,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,417,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,417,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1489,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1489,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,417,3.681293,46.722148
2021-1191007,2021-07-03,000001,Vente,83000,154,,RTE DE GANNAY,0060,71140,71155,Cronat,71,,,711550000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1489,3.681293,46.722148
2021-1191288,2021-08-05,000001,Vente,21000,,,CHAMP DU CARREFOUR,B138,71140,71155,Cronat,71,,,711550000G0530,,,,,,,,,,,,,0,,,,,S,sols,,,934,3.685636,46.711964
2021-1191288,2021-08-05,000001,Vente,21000,,,GRAND CHAMP,B299,71140,71155,Cronat,71,,,711550000G0655,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.683976,46.711489
2021-1191288,2021-08-05,000001,Vente,21000,,,GRAND CHAMP,B299,71140,71155,Cronat,71,,,711550000G0656,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.683959,46.711538
2021-1191288,2021-08-05,000001,Vente,21000,1294,,RTE DE BOURBON,0010,71140,71155,Cronat,71,,,711550000G0658,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1383,3.684289,46.71136
2021-1191288,2021-08-05,000001,Vente,21000,1294,,RTE DE BOURBON,0010,71140,71155,Cronat,71,,,711550000G0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,3.684289,46.71136
2021-1191288,2021-08-05,000001,Vente,21000,,,GRAND CHAMP,B299,71140,71155,Cronat,71,,,711550000G0659,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,3.684187,46.711624
2021-1191594,2021-10-08,000001,Vente,130800,763,,CHE DE VIGNEAU,0230,71140,71155,Cronat,71,,,711550000G0381,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1370,3.674351,46.718796
2021-1191594,2021-10-08,000001,Vente,130800,,,LES CAILLOUX,B082,71140,71155,Cronat,71,,,711550000G0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1330,3.674562,46.718614
2021-1191594,2021-10-08,000001,Vente,130800,,,LES CAILLOUX,B082,71140,71155,Cronat,71,,,711550000G0674,,,,,,,,,,,,,0,,,,,P,prés,,,556,3.673902,46.718734
2021-1191594,2021-10-08,000001,Vente,130800,,,LES CAILLOUX,B082,71140,71155,Cronat,71,,,711550000G0676,,,,,,,,,,,,,0,,,,,P,prés,,,30,3.674062,46.718627
2021-1191601,2021-09-22,000001,Vente,10000,,,CHAMP BROUILLAT,B098,71140,71155,Cronat,71,,,711550000G0620,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.684636,46.716353
2021-1191601,2021-09-22,000001,Vente,10000,,,CHAMP BROUILLAT,B098,71140,71155,Cronat,71,,,711550000G0622,,,,,,,,,,,,,0,,,,,P,prés,,,2538,3.684074,46.716362
2021-1191601,2021-09-22,000001,Vente,10000,,,CHAMP BROUILLAT,B098,71140,71155,Cronat,71,,,711550000G0623,,,,,,,,,,,,,0,,,,,T,terres,,,776,3.6849,46.716559
2021-1191601,2021-09-22,000001,Vente,10000,,,RTE DE BOURBON,0010,71140,71155,Cronat,71,,,711550000G0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,3.685189,46.716575
2021-1192061,2021-11-04,000001,Vente,20400,,,LA CROIX MAILLENAT,B226,71140,71155,Cronat,71,,,711550000E0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,984,3.739313,46.710662
2021-1192061,2021-11-04,000001,Vente,20400,54,,RTE DE MAILLENAT,0081,71140,71155,Cronat,71,,,711550000E0193,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,850,3.73952,46.711013
2021-1192061,2021-11-04,000001,Vente,20400,,,LA CROIX MAILLENAT,B226,71140,71155,Cronat,71,,,711550000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,7830,3.73965,46.711423
2021-1192061,2021-11-04,000001,Vente,20400,,,LA CROIX MAILLENAT,B226,71140,71155,Cronat,71,,,711550000E0195,,,,,,,,,,,,,0,,,,,P,prés,,,2072,3.740825,46.712068
2021-1192061,2021-11-04,000001,Vente,20400,,,LA CROIX MAILLENAT,B226,71140,71155,Cronat,71,,,711550000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,12692,3.740255,46.711174
2021-1192138,2021-11-13,000001,Vente,83000,252,,RUE DE LA POSTE,0103,71140,71155,Cronat,71,,,711550000B0647,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,786,3.682767,46.719841
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,4876,3.703419,46.737926
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,910,3.703084,46.737146
2021-1192283,2021-12-08,000001,Vente,65000,402,,RTE DES BOULAS,0009,71140,71155,Cronat,71,,,711550000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.703179,46.737024
2021-1192283,2021-12-08,000001,Vente,65000,402,,RTE DES BOULAS,0009,71140,71155,Cronat,71,,,711550000B0439,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,400,3.703179,46.737024
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,3170,3.702887,46.736599
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.702615,46.73541
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,571,3.701747,46.737047
2021-1192283,2021-12-08,000001,Vente,65000,5173,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.701643,46.737093
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,2708,3.701844,46.736461
2021-1192283,2021-12-08,000001,Vente,65000,,,LES BOULAS,B062,71140,71155,Cronat,71,,,711550000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,1365,3.701793,46.735766
2021-1192285,2021-12-11,000001,Vente,20000,61,,RUE DES QUARTS,0120,71140,71155,Cronat,71,,,711550000B0099,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,516,3.682567,46.722126
