siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309739720,00030,30973972000030,O,,NN,,,,true,1,,,,,LOT DE LA PETITE BROSSE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-0.092326,47.563042,0.8,street,Route de la Petite Brosse 49150 Baugé-en-Anjou,49303_0055,G,ROUTE DE LA PETITE BROSSE,
322219312,00012,32221931200012,O,,NN,,,,true,1,,,,LD,LA LICORNE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,69.12,NAP,N,3.4311346,45.703796,0.9,poi.pub,La Licorne (Pub) Mauzun,https://osm.org/way/79649955,G,,
323479782,00019,32347978200019,O,,NN,,,,true,1,,,,,L'ESPAGNOL,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,O,-0.087241,47.574812,0.92,locality,Chemin de l'Espagnol (Saint-Martin-d'Arcé) 49150 Baugé-en-Anjou,49303_0023,G,CHEMIN DE L ESPAGNOL,SAINT MARTIN D ARCE
326360955,00016,32636095500016,O,,NN,,,,true,1,,,,,LES JUBAUDIERES,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330226549,00013,33022654900013,O,,NN,,,,true,1,,,,,LE HUBEAU,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,03.30,NAP,N,,,0,,,,,,
330721432,00012,33072143200012,O,,NN,,,,true,1,,,,,LES LOGES,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
334758448,00016,33475844800016,O,,NN,,,,true,1,,,,,LA NOUE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.56,NAP,N,-0.098889,47.559496,0.81,street,Chemin de la Petite Noue 49150 Baugé-en-Anjou,49303_0057,G,CHEMIN DE LA PETITE NOUE,
341093797,00015,34109379700015,O,,NN,,,,true,1,,,,,LA SOURCE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.73,NAP,N,-0.096909,47.558924,0.93,street,Chemin de la Source 49150 Baugé-en-Anjou,49303_0063,G,CHEMIN DE LA SOURCE,
341093912,00010,34109391200010,O,,NN,,,,true,1,,,,,LA SOURCE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.73,NAP,N,-0.096909,47.558924,0.93,street,Chemin de la Source 49150 Baugé-en-Anjou,49303_0063,G,CHEMIN DE LA SOURCE,
341093953,00014,34109395300014,O,,NN,,,,true,1,,,,,LA SOURCE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.096909,47.558924,0.93,street,Chemin de la Source 49150 Baugé-en-Anjou,49303_0063,G,CHEMIN DE LA SOURCE,
348880865,00012,34888086500012,O,,NN,,,2006-11-25T10:59:19,true,1,,,,,MAIRIE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348889726,00017,34888972600017,O,,NN,,,,true,1,,,,,,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349706622,00025,34970662200025,O,,NN,,,,true,1,,,,,LA PETITE BROSSE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.092326,47.563042,0.93,street,Route de la Petite Brosse 49150 Baugé-en-Anjou,49303_0055,G,ROUTE DE LA PETITE BROSSE,
378420186,00017,37842018600017,O,,NN,,,,true,1,,,,,GOUEZE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
382285294,00015,38228529400015,O,1991-01-01,NN,,,,true,1,,,,,GOUERE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1F,NAF1993,N,4.8040964,46.3454391,0.88,poi.track,Chemin de la Gouère Hurigny,https://osm.org/way/148994299,G,,
382286540,00010,38228654000010,O,,NN,,,,true,1,,,,,LA PETITE BRESSE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,-0.092326,47.563042,0.78,street,Route de la Petite Brosse 49150 Baugé-en-Anjou,49303_0055,G,ROUTE DE LA PETITE BROSSE,
382383693,00019,38238369300019,O,,NN,,,,true,1,,,,,LA DUNE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.1A,NAF1993,N,3.3776545,43.2817615,0.89,poi.beach,La Dune (Plage) Vias,https://osm.org/way/92089417,G,,
393831912,00018,39383191200018,O,,NN,,,2006-11-25T12:20:21,true,1,,,,,CHATEAU DE LA BROSSE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,70.1F,NAF1993,N,0.7383545,47.595984,0.91,poi.castle,Château de la Brosse Saint-Laurent-en-Gâtines,https://osm.org/way/134662118,G,,
397542663,00018,39754266300018,O,,NN,,,,true,1,,,,,LA PETITE NOUE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,74.1J,NAF1993,N,-0.098889,47.559496,0.93,street,Chemin de la Petite Noue 49150 Baugé-en-Anjou,49303_0057,G,CHEMIN DE LA PETITE NOUE,
423423276,00025,42342327600025,O,2001-07-01,NN,,,,true,1,,,,CHE,DE LA PETITE NOUE,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,-0.098889,47.559496,0.87,street,Chemin de la Petite Noue 49150 Baugé-en-Anjou,49303_0057,G,CHEMIN DE LA PETITE NOUE,
666372495,00018,66637249500018,O,,NN,,,,true,1,,,,,LE BOURG,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
667171557,00024,66717155700024,O,,,,,,true,1,,,,,LE NOIRET,49150,SAINT MARTIN D'ARCE,,,49303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.1030423,46.0194517,0.88,poi.bus_stop,Le Noiret (Arrêt de bus) Cruseilles,https://osm.org/node/1230521941,G,,
