id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93871,2021-01-21,000001,Vente,700,,,LE GRAND BOIS,B020,07380,07065,Chirols,07,,,07065000AE0335,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4610,4.292013,44.687357
2021-93871,2021-01-21,000001,Vente,700,,,LE GRAND BOIS,B020,07380,07065,Chirols,07,,,07065000AE0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2557,4.287269,44.689073
2021-93871,2021-01-21,000001,Vente,700,,,LE GRAND BOIS,B020,07380,07065,Chirols,07,,,07065000AE0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2558,4.287269,44.689073
2021-93871,2021-01-21,000001,Vente,700,,,VILLAGE ET LE PONT,B039,07380,07065,Chirols,07,,,07065000AE0754,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1460,4.286957,44.689336
2021-93871,2021-01-21,000001,Vente,700,,,L HUBAC DE COURBEYRE,B022,07380,07065,Chirols,07,,,070650000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.307441,44.688488
2021-93877,2021-02-02,000001,Vente,6000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0273,,,,,,,,,,,,,0,,,,,L,landes,,,475,4.292959,44.692774
2021-93877,2021-02-02,000001,Vente,6000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0276,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.292993,44.69202
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0315,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.291687,44.691447
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1340,4.291265,44.69144
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,480,4.291247,44.691662
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0320,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.290623,44.69186
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11645,4.291962,44.691983
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,4.292815,44.69244
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,930,4.292715,44.692665
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1370,4.292173,44.692577
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2570,4.290167,44.692944
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0375,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2815,4.290444,44.692273
2021-93877,2021-02-02,000001,Vente,6000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0380,,,,,,,,,,,,,0,,,,,L,landes,,,295,4.290361,44.691925
2021-94514,2021-03-09,000001,Vente,300,,,CHAMPS ET DERVEILLES,B012,07380,07065,Chirols,07,,,07065000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.298484,44.684982
2021-94514,2021-03-09,000001,Vente,300,,,ROMEGIERES,B031,07380,07065,Chirols,07,,,07065000AH0064,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,105,4.299079,44.684642
2021-94514,2021-03-09,000001,Vente,300,,,ROMEGIERES,B031,07380,07065,Chirols,07,,,07065000AH0065,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,605,4.298841,44.68477
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4250,4.303337,44.697445
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,4.303011,44.697433
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0078,,,,,,,,,,,,,0,,,,,P,prés,,,855,4.301681,44.697636
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0079,,,,,,,,,,,,,0,,,,,L,landes,,,337,4.301949,44.697734
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0080,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,420,4.301913,44.697523
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.302171,44.69755
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.302221,44.697358
2021-94937,2021-03-23,000002,Vente,325000,5650,,CHE DE SAINTE MARGUERITE,0260,07380,07065,Chirols,07,,,07065000AD0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,280,4.302453,44.697349
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.302483,44.697383
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.302526,44.697371
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.302566,44.697373
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.302626,44.697355
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.30269,44.697318
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.302755,44.697288
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.302658,44.697274
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.302387,44.697163
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,53,4.302181,44.697171
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.302262,44.697176
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,87,4.302331,44.697223
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.302313,44.697267
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0111,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.302177,44.697262
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.302103,44.697224
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0113,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.302062,44.697081
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0116,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.301673,44.697213
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.301787,44.697184
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.30187,44.697183
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0119,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.301937,44.697162
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.302015,44.697173
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.302036,44.697274
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.301948,44.69726
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.30179,44.697267
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.301846,44.697359
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3415,4.300487,44.696804
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0127,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2315,4.300592,44.696497
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0158,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.304145,44.697127
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0160,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1440,4.304593,44.697294
2021-94937,2021-03-23,000002,Vente,325000,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0311,,,,,,,,,,,,,0,,,,,P,prés,,,565,4.299917,44.696319
2021-94937,2021-03-23,000002,Vente,325000,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0313,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.299742,44.696433
2021-94937,2021-03-23,000002,Vente,325000,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0316,,,,,,,,,,,,,0,,,,,L,landes,,,465,4.299816,44.696591
2021-94937,2021-03-23,000002,Vente,325000,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0317,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.299899,44.696684
2021-94937,2021-03-23,000002,Vente,325000,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0320,,,,,,,,,,,,,0,,,,,T,terres,,,1365,4.299894,44.696928
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0348,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,110,4.304339,44.697195
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0369,,,,,,,,,,,,,0,,,,,L,landes,,,668,4.302488,44.69759
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0385,,,,,,,,,,,,,0,,,,,P,prés,,,359,4.302701,44.697056
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0387,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.302575,44.697114
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0389,,,,,,,,,,,,,0,,,,,P,prés,,,497,4.30223,44.697047
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0391,,,,,,,,,,,,,0,,,,,P,prés,,,196,4.301958,44.697025
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0393,,,,,,,,,,,,,0,,,,,P,prés,,,546,4.301696,44.697088
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0395,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3314,4.301326,44.696786
2021-94937,2021-03-23,000002,Vente,325000,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2606,4.304057,44.69733
2021-96601,2021-06-29,000001,Vente,190000,415,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.284451,44.684302
2021-96601,2021-06-29,000001,Vente,190000,415,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AE0565,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,3950,4.284451,44.684302
2021-96601,2021-06-29,000001,Vente,190000,415,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AE0565,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.284451,44.684302
2021-96601,2021-06-29,000001,Vente,190000,415,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3950,4.284451,44.684302
2021-96700,2021-07-03,000002,Vente,120000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0728,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.283983,44.682393
2021-96700,2021-07-03,000002,Vente,120000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0735,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.284373,44.68236
2021-96700,2021-07-03,000002,Vente,120000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0736,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.284374,44.682337
2021-96700,2021-07-03,000002,Vente,120000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0737,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.283577,44.682338
2021-96700,2021-07-03,000002,Vente,120000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0742,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.284413,44.682344
2021-96700,2021-07-03,000002,Vente,120000,45,,ALL DES CITES,0086,07380,07065,Chirols,07,,,07065000AI0754,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.283673,44.682283
2021-96949,2021-07-26,000001,Vente,80000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0027,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.285245,44.68009
2021-96949,2021-07-26,000001,Vente,80000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.285788,44.680435
2021-96949,2021-07-26,000001,Vente,80000,860,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AI0696,,,,,,,,,,,,,0,1,Maison,20,2,VI,vignes,,,1630,4.285569,44.680473
2021-96949,2021-07-26,000001,Vente,80000,860,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AI0696,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1630,4.285569,44.680473
2021-96949,2021-07-26,000001,Vente,80000,860,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AI0696,,,,,,,,,,,,,0,1,Maison,30,2,VI,vignes,,,1630,4.285569,44.680473
2021-96949,2021-07-26,000001,Vente,80000,860,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AI0696,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1630,4.285569,44.680473
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0712,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.301343,44.677937
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0713,,,,,,,,,,,,,0,,,,,L,landes,,,42,4.301513,44.677883
2021-98393,2021-09-18,000001,Vente,237500,5120,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0753,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.300972,44.677934
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0754,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.300998,44.67801
2021-98393,2021-09-18,000001,Vente,237500,1435,,CHE D'ARLIX,0020,07380,07065,Chirols,07,,,07065000AH0755,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,280,4.301218,44.677937
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0757,,,,,,,,,,,,,0,,,,,L,landes,,,2252,4.302046,44.678001
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0757,,,,,,,,,,,,,0,,,,,L,landes,,,2252,4.302046,44.678001
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0770,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.301036,44.677885
2021-98393,2021-09-18,000001,Vente,237500,,,ARLIX,B003,07380,07065,Chirols,07,,,07065000AH0772,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.301315,44.677977
2021-98880,2021-10-15,000001,Vente,1500,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0453,,,,,,,,,,,,,0,,,,,P,prés,,,1385,4.287439,44.692999
2021-98880,2021-10-15,000001,Vente,1500,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0454,,,,,,,,,,,,,0,,,,,L,landes,,,405,4.287641,44.693261
2021-100004,2021-12-07,000001,Vente,155350,,,LA PEREYRE,B026,07380,07065,Chirols,07,,,07065000AI0215,,,,,,,,,,,,,0,,,,,T,terres,,,2235,4.293803,44.680559
2021-100004,2021-12-07,000001,Vente,155350,650,,CHE D'ARLIX,0020,07380,07065,Chirols,07,,,07065000AI0216,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,3212,4.293928,44.680287
2021-100004,2021-12-07,000001,Vente,155350,650,,CHE D'ARLIX,0020,07380,07065,Chirols,07,,,07065000AI0216,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,488,4.293928,44.680287
2021-100004,2021-12-07,000001,Vente,155350,,,LA PEREYRE,B026,07380,07065,Chirols,07,,,07065000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.294401,44.680747
2021-100004,2021-12-07,000001,Vente,155350,,,LA PEREYRE,B026,07380,07065,Chirols,07,,,07065000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,1165,4.29446,44.680934
2021-100004,2021-12-07,000001,Vente,155350,,,LA FABRIENNE,B016,07380,07065,Chirols,07,,,07065000AI0350,,,,,,,,,,,,,0,,,,,L,landes,,,2715,4.294373,44.680123
2021-100004,2021-12-07,000001,Vente,155350,,,LA FABRIENNE,B016,07380,07065,Chirols,07,,,07065000AI0351,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.294081,44.680002
2021-100004,2021-12-07,000001,Vente,155350,,,LA FABRIENNE,B016,07380,07065,Chirols,07,,,07065000AI0352,,,,,,,,,,,,,0,,,,,L,landes,,,4560,4.293792,44.679676
2021-100703,2021-12-20,000001,Vente,33000,,,LE FEZ NORD,B017,07380,07065,Chirols,07,,,07065000AI0013,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.284247,44.682105
