id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886677,2019-01-08,000001,Vente,155000,,,LE BOIS DE LA MARE,B003,60650,60477,Ons-en-Bray,60,,,604770000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,3420,1.929793,49.411558
2019-886677,2019-01-08,000001,Vente,155000,,,LE BOIS DE LA MARE,B003,60650,60477,Ons-en-Bray,60,,,604770000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,6571,,
2019-886677,2019-01-08,000001,Vente,155000,119,,RUE DU BOIS DE LA MARE,0005,60650,60477,Ons-en-Bray,60,,,604770000C0198,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,539,,
2019-886677,2019-01-08,000001,Vente,155000,,,LE BOIS DE LA MARE,B003,60650,60477,Ons-en-Bray,60,,,604770000C0199,,,,,,,,,,,,,0,,,,,S,sols,,,603,,
2019-886677,2019-01-08,000001,Vente,155000,,,LE BOIS DE LA MARE,B003,60650,60477,Ons-en-Bray,60,,,604770000C0200,,,,,,,,,,,,,0,,,,,J,jardins,,,511,1.930161,49.41196
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1155,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.916412,49.413241
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1188,,,,,,,,,,,,,0,,,,,P,prés,,,189,1.916499,49.41296
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1190,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.916559,49.412878
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1193,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.916354,49.413185
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1194,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.916379,49.413155
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1195,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.916497,49.413107
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1196,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.916352,49.413123
2019-886943,2019-02-14,000001,Vente,110000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1197,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.916438,49.413073
2019-886946,2019-02-25,000001,Vente,45000,,,LES PRES SAINT DENIS,B075,60650,60477,Ons-en-Bray,60,,,604770000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,7740,1.945947,49.427755
2019-886946,2019-02-25,000001,Vente,45000,,,DERRIERE LE PONT QUI PENCH,B031,60650,60477,Ons-en-Bray,60,,,604770000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,33460,1.946886,49.426202
2019-887246,2019-03-22,000002,Vente,56000,,,PRES LE OUSSOY,B074,60650,60477,Ons-en-Bray,60,,,604770000A0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,1.923305,49.429306
2019-887246,2019-03-22,000002,Vente,56000,,,PRES LE OUSSOY,B074,60650,60477,Ons-en-Bray,60,,,604770000A0949,,,,,,,,,,,,,0,,,,,J,jardins,,,482,1.923266,49.429465
2019-887649,2019-04-30,000002,Vente,195000,210,,RUE DU BOIS DE LA MARE,0005,60650,60477,Ons-en-Bray,60,,,60477000ZB0148,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,1.931789,49.412984
2019-887649,2019-04-30,000002,Vente,195000,210,,RUE DU BOIS DE LA MARE,0005,60650,60477,Ons-en-Bray,60,,,60477000ZB0148,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,1.931789,49.412984
2019-887770,2019-05-21,000001,Vente,2518.5,,,LE CHAMP FOURNIER,B017,60650,60477,Ons-en-Bray,60,,,60477000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,2190,1.935301,49.423324
2019-887989,2019-05-29,000001,Vente,204800,169,,RUE DU BOIS DE LA MARE,0005,60650,60477,Ons-en-Bray,60,,,604770000C0359,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1007,1.931101,49.412442
2019-888463,2019-07-08,000001,Vente,235980,973,,RTE DE LA VALLEE,0060,60650,60477,Ons-en-Bray,60,,,604770000E0054,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,286,1.91389,49.420555
2019-888463,2019-07-08,000001,Vente,235980,,,LA VALLEE,B088,60650,60477,Ons-en-Bray,60,,,604770000E1143,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.913804,49.420599
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES GROUX,B072,60650,60477,Ons-en-Bray,60,,,604770000A0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.907239,49.428591
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES GROUX,B072,60650,60477,Ons-en-Bray,60,,,604770000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,5954,1.907763,49.428373
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES GROUX,B072,60650,60477,Ons-en-Bray,60,,,604770000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,4005,1.907983,49.427962
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES GROUX,B072,60650,60477,Ons-en-Bray,60,,,604770000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,1644,1.908128,49.427701
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES SURS,B076,60650,60477,Ons-en-Bray,60,,,604770000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,1.903216,49.427558
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES GALOPINS,B038,60650,60477,Ons-en-Bray,60,,,604770000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.901577,49.430074
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES GALOPINS,B038,60650,60477,Ons-en-Bray,60,,,604770000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,1.901612,49.429601
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES GALOPINS,B038,60650,60477,Ons-en-Bray,60,,,604770000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,1.900974,49.429775
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES GALOPINS,B038,60650,60477,Ons-en-Bray,60,,,604770000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,1.901043,49.429499
2019-888832,2019-08-09,000001,Vente,131732.3,,,LE FONDRE,B034,60650,60477,Ons-en-Bray,60,,,604770000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,8034,1.906498,49.424212
2019-888832,2019-08-09,000001,Vente,131732.3,,,LE FONDRE,B034,60650,60477,Ons-en-Bray,60,,,604770000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,1676,1.907215,49.424472
2019-888832,2019-08-09,000001,Vente,131732.3,,,LE FONDRE,B034,60650,60477,Ons-en-Bray,60,,,604770000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.90677,49.423725
2019-888832,2019-08-09,000001,Vente,131732.3,,,LE FONDRE,B034,60650,60477,Ons-en-Bray,60,,,604770000E0008,,,,,,,,,,,,,0,,,,,T,terres,,,6895,1.907399,49.423995
2019-888832,2019-08-09,000001,Vente,131732.3,,,LE FONDRE,B034,60650,60477,Ons-en-Bray,60,,,604770000E0011,,,,,,,,,,,,,0,,,,,P,prés,,,758,1.907067,49.422716
2019-888832,2019-08-09,000001,Vente,131732.3,,,LE FONDRE,B034,60650,60477,Ons-en-Bray,60,,,604770000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.907429,49.42266
2019-888832,2019-08-09,000001,Vente,131732.3,,,LA VALLEE,B088,60650,60477,Ons-en-Bray,60,,,604770000E0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,1.912926,49.419946
2019-888832,2019-08-09,000001,Vente,131732.3,,,A L OUEST DES PEREUX,B052,60650,60477,Ons-en-Bray,60,,,604770000E0084,,,,,,,,,,,,,0,,,,,P,prés,,,1881,1.915202,49.416562
2019-888832,2019-08-09,000001,Vente,131732.3,,,A L OUEST DES PEREUX,B052,60650,60477,Ons-en-Bray,60,,,604770000E0085,,,,,,,,,,,,,0,,,,,P,prés,,,3344,1.914341,49.417319
2019-888832,2019-08-09,000001,Vente,131732.3,,,A L OUEST DES PEREUX,B052,60650,60477,Ons-en-Bray,60,,,604770000E0086,,,,,,,,,,,,,0,,,,,P,prés,,,14608,1.9148,49.417272
2019-888832,2019-08-09,000001,Vente,131732.3,,,A L OUEST DES PEREUX,B052,60650,60477,Ons-en-Bray,60,,,604770000E0087,,,,,,,,,,,,,0,,,,,P,prés,,,986,1.914567,49.418243
2019-888832,2019-08-09,000001,Vente,131732.3,,,A L OUEST DES PEREUX,B052,60650,60477,Ons-en-Bray,60,,,604770000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,6620,1.914258,49.418467
2019-888832,2019-08-09,000001,Vente,131732.3,,,PRES DE LA FONTAINE LAINEM,B066,60650,60477,Ons-en-Bray,60,,,604770000E0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.911876,49.413317
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PEREUX,B056,60650,60477,Ons-en-Bray,60,,,604770000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,775,1.915499,49.416314
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES FOULON,B071,60650,60477,Ons-en-Bray,60,,,604770000E0844,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.922913,49.419561
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES FOULON,B071,60650,60477,Ons-en-Bray,60,,,604770000E0845,,,,,,,,,,,,,0,,,,,P,prés,,,7558,1.922755,49.421305
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES FOULON,B071,60650,60477,Ons-en-Bray,60,,,604770000E0845,,,,,,,,,,,,,0,,,,,P,prés,,,14042,1.922755,49.421305
2019-888832,2019-08-09,000001,Vente,131732.3,,,LES PRES FOULON,B071,60650,60477,Ons-en-Bray,60,,,604770000E0845,,,,,,,,,,,,,0,,,,,P,prés,,,7558,1.922755,49.421305
2019-888832,2019-08-09,000001,Vente,131732.3,,,LA VALLEE,B088,60650,60477,Ons-en-Bray,60,,,604770000E1040,,,,,,,,,,,,,0,,,,,P,prés,,,12012,1.914017,49.419738
2019-888832,2019-08-09,000001,Vente,131732.3,,,LA VALLEE,B088,60650,60477,Ons-en-Bray,60,,,604770000E1040,,,,,,,,,,,,,0,,,,,P,prés,,,12013,1.914017,49.419738
2019-888832,2019-08-09,000001,Vente,131732.3,,,LA CROIX VIQUIN,B028,60650,60477,Ons-en-Bray,60,,,60477000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,40260,1.911223,49.40707
2019-888832,2019-08-09,000001,Vente,131732.3,,,LA RUE DE COUPIN,B080,60650,60477,Ons-en-Bray,60,,,60477000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,21135,1.903562,49.407822
2019-888832,2019-08-09,000001,Vente,131732.3,,,LA RUE DE COUPIN,B080,60650,60477,Ons-en-Bray,60,,,60477000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,7045,1.903562,49.407822
2019-888937,2019-08-19,000001,Vente,138000,300,,CHE DU CHAMP FOURNIER,0021,60650,60477,Ons-en-Bray,60,,,60477000ZA0041,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,803,1.933679,49.423539
2019-889133,2019-08-27,000001,Vente,70000,64,,RUE DU COMPOSTEL,0014,60650,60477,Ons-en-Bray,60,,,604770000E1156,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,492,,
2019-889133,2019-08-27,000001,Vente,70000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1158,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.916469,49.413168
2019-889133,2019-08-27,000001,Vente,70000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1160,,,,,,,,,,,,,0,,,,,P,prés,,,332,,
2019-889235,2019-09-05,000001,Vente,45000,,,LE PONT QUI PENCHE,B062,60650,60477,Ons-en-Bray,60,,,604770000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.939823,49.418082
2019-889544,2019-10-02,000002,Vente,10000,,,LES PATURES DU BOIS DE LA,B055,60650,60477,Ons-en-Bray,60,,,60477000ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,599,1.936114,49.41671
2019-889729,2019-10-04,000001,Vente,142000,99,,RTE DES SOLONS,0052,60650,60477,Ons-en-Bray,60,,,604770000A0511,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,953,1.923009,49.432328
2019-890128,2019-11-06,000001,Vente,465000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E0320,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.921694,49.417429
2019-890128,2019-11-06,000001,Vente,465000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E0320,,,,,,,,,,,,,0,,,,,J,jardins,,,995,1.921694,49.417429
2019-890128,2019-11-06,000001,Vente,465000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E0925,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.921952,49.417558
2019-890128,2019-11-06,000001,Vente,465000,49,,RUE DE LA COTE ST DENIS,0016,60650,60477,Ons-en-Bray,60,,,604770000E0927,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1642,1.922089,49.417378
2019-890210,2019-11-26,000001,Vente,151000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1155,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.916412,49.413241
2019-890210,2019-11-26,000001,Vente,151000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1187,,,,,,,,,,,,,0,,,,,P,prés,,,51,1.916312,49.413099
2019-890210,2019-11-26,000001,Vente,151000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1193,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.916354,49.413185
2019-890210,2019-11-26,000001,Vente,151000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1194,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.916379,49.413155
2019-890210,2019-11-26,000001,Vente,151000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1196,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.916352,49.413123
2019-890210,2019-11-26,000001,Vente,151000,,,LE VILLAGE,B090,60650,60477,Ons-en-Bray,60,,,604770000E1207,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.916223,49.413038
2019-890210,2019-11-26,000001,Vente,151000,131,,RUE DU COMPOSTEL,0014,60650,60477,Ons-en-Bray,60,,,604770000E1208,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,552,1.916205,49.412905
2019-890210,2019-11-26,000001,Vente,151000,131,,RUE DU COMPOSTEL,0014,60650,60477,Ons-en-Bray,60,,,604770000E1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,1.916205,49.412905
