id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006529,2021-01-20,000001,Vente,90000,1,,AV RAYMOND POINCARE,0230,60510,60103,Bresles,60,,,60103000AN0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,850,2.247584,49.407705
2021-1006565,2021-01-20,000001,Vente,6600,,,LES LONGS CHAMPS,B094,60510,60103,Bresles,60,,,60103000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.250593,49.41596
2021-1006696,2021-01-27,000001,Vente,110000,2,,PL DU 8 MAI,0080,60510,60103,Bresles,60,,,60103000AO0059,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,114,2.249089,49.40867
2021-1006696,2021-01-27,000001,Vente,110000,4,,PL DU 8 MAI,0080,60510,60103,Bresles,60,,,60103000AO0060,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,665,2.248955,49.408759
2021-1006700,2021-01-27,000001,Vente,27500,2,,PL DU 8 MAI,0080,60510,60103,Bresles,60,,,60103000AO0059,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,114,2.249089,49.40867
2021-1006700,2021-01-27,000001,Vente,27500,4,,PL DU 8 MAI,0080,60510,60103,Bresles,60,,,60103000AO0060,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,665,2.248955,49.408759
2021-1006887,2021-02-03,000001,Vente,225000,4,,RUE DU DOCTEUR ROUX,0040,60510,60103,Bresles,60,,,60103000AC0165,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,755,2.254228,49.412684
2021-1006890,2021-02-05,000001,Vente,218000,7,,IMP FERNAND DELARUE,0058,60510,60103,Bresles,60,,,60103000AO0327,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,631,2.239552,49.407499
2021-1007014,2021-02-16,000001,Vente,92586.5,,,LA CHATELAINE,B027,60510,60103,Bresles,60,,,60103000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.224729,49.426421
2021-1007014,2021-02-16,000001,Vente,92586.5,,,LA CHATELAINE,B027,60510,60103,Bresles,60,,,60103000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.224899,49.426215
2021-1007137,2021-02-26,000001,Vente,132000,,,LE PARC,B118,60510,60103,Bresles,60,,,60103000AI0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.254375,49.406048
2021-1007137,2021-02-26,000001,Vente,132000,5,B,RUE CHARLES DENEUX,0010,60510,60103,Bresles,60,,,60103000AI0509,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,168,2.254222,49.405991
2021-1007205,2021-02-16,000002,Echange,1000,,,LES CROISETTES,B040,60510,60103,Bresles,60,,,60103000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,2621,2.26024,49.406379
2021-1007205,2021-02-16,000002,Echange,1000,,,LES EGALITES DES CENT MINE,B049,60510,60103,Bresles,60,,,601030000F0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,2.231471,49.403211
2021-1007205,2021-02-16,000002,Echange,1000,,,LE MONT DE VART,B112,60510,60103,Bresles,60,,,601030000F1662,,,,,,,,,,,,,0,,,,,PH,herbages,,,877,2.239375,49.404166
2021-1007233,2021-02-01,000001,Vente,25000,,,LA GRANDE RUE COUPILLIERE,B083,60510,60103,Bresles,60,,,60103000AO0397,,1,,,,,,,,,,,0,,,,,,,,,,2.248131,49.410531
2021-1007788,2021-03-24,000001,Vente,340000,12,,RUE BENJAMIN DELESSERT,0027,60510,60103,Bresles,60,,,60103000AD0001,,,10,,11,,12,,13,,14,,42,4,Local industriel. commercial ou assimilé,1181,0,,,,,,2.253696,49.417611
2021-1007789,2021-03-23,000001,Vente,80000,31,,AV DE LA LIBERATION,0125,60510,60103,Bresles,60,,,60103000AM0094,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,689,2.253151,49.401588
2021-1008004,2021-04-01,000001,Vente,1000,,,LA CHAUSSEE,B029,60510,60103,Bresles,60,,,60103000AL0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,2.252044,49.403879
2021-1008138,2021-04-09,000001,Vente,180000,46,,RUE RENE COTY,0238,60510,60103,Bresles,60,,,60103000AO0390,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,212,2.240501,49.406839
2021-1008267,2021-03-26,000002,Vente,255000,26,,RUE DU MOULIN A VENT,0165,60510,60103,Bresles,60,,,60103000AC0402,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1319,2.25174,49.414103
2021-1008579,2021-04-28,000001,Vente,255000,5,,IMP THEODORE DE BANVILLLE,0256,60510,60103,Bresles,60,,,60103000AO0206,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,872,2.239575,49.410446
2021-1008603,2021-04-01,000001,Vente,140000,15,,RUE CHARLES DENEUX,0010,60510,60103,Bresles,60,,,60103000AI0348,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,931,2.255363,49.405926
2021-1008777,2021-05-06,000001,Vente,170000,19,,PL DU 11 NOVEMBRE,0170,60510,60103,Bresles,60,,,60103000AI0439,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,230,2.250087,49.408353
2021-1008949,2021-05-28,000001,Vente,1200,,,LA CHAUSSEE,B029,60510,60103,Bresles,60,,,60103000AL0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,2.251919,49.402749
2021-1008963,2021-04-21,000001,Vente,220000,11,,RUE CHARLES DENEUX,0010,60510,60103,Bresles,60,,,60103000AI0350,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,810,2.254793,49.405566
2021-1009132,2021-06-08,000001,Vente,200000,11,,RUE SEVERIN DAILLET,0255,60510,60103,Bresles,60,,,60103000AI0227,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,525,2.257663,49.410122
2021-1009220,2021-05-18,000001,Vente,120000,41,,RUE PIERRE ET MARIE CURIE,0195,60510,60103,Bresles,60,,,60103000AI0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.254725,49.408579
2021-1009220,2021-05-18,000001,Vente,120000,41,,RUE PIERRE ET MARIE CURIE,0195,60510,60103,Bresles,60,,,60103000AI0297,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,284,2.254725,49.408579
2021-1009220,2021-05-18,000001,Vente,120000,43,,RUE PIERRE ET MARIE CURIE,0195,60510,60103,Bresles,60,,,60103000AI0473,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.254794,49.408511
2021-1009286,2021-06-11,000001,Vente,2000,,,BOIS DE LA MONTAGNE DU QUE,B006,60510,60103,Bresles,60,,,601030000F0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,2.218559,49.401546
2021-1009339,2021-06-09,000001,Vente,115000,,,LA MARE BRULEE,B107,60510,60103,Bresles,60,,,60103000AO0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,966,2.242577,49.410181
2021-1009339,2021-06-09,000001,Vente,115000,23,,RUE DU PETIT CHANTILLY,0180,60510,60103,Bresles,60,,,60103000AO0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,412,2.242822,49.410644
2021-1009538,2021-06-02,000001,Vente,1,,,LA GRANDE RUE COUPILLIERE,B083,60510,60103,Bresles,60,,,60103000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,549,2.249316,49.409634
2021-1009765,2021-06-28,000001,Vente,190000,6,,RUE HELENE BOUCHER,0073,60510,60103,Bresles,60,,,60103000AL0301,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,256,2.249373,49.403978
2021-1009826,2021-06-08,000001,Vente,180000,21,,RUE DU DOCTEUR ROUX,0040,60510,60103,Bresles,60,,,60103000AC0150,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,680,2.253945,49.413905
2021-1010221,2021-07-15,000001,Vente,168000,4,,RUE GEORGE SAND,0062,60510,60103,Bresles,60,,,60103000AO0136,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,550,2.241609,49.407163
2021-1010240,2021-07-19,000001,Vente,145000,17,,RUE DU PDT ROOSEVELT,0220,60510,60103,Bresles,60,,,60103000AC0337,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,204,2.249368,49.409262
2021-1010678,2021-08-03,000001,Vente,185500,47,,RUE PIERRE DEMERU,0190,60510,60103,Bresles,60,,,60103000AD0071,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,153,2.257659,49.41155
2021-1010685,2021-07-30,000001,Vente,1500,,,LE CHAMP PERDU,B026,60510,60103,Bresles,60,,,60103000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,1347,2.251638,49.399717
2021-1010706,2021-07-29,000001,Vente,150000,4,,RUE DU PETIT CHANTILLY,0180,60510,60103,Bresles,60,,,60103000AP0096,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,82,2.24776,49.410881
2021-1010706,2021-07-29,000001,Vente,150000,4,,RUE DU PETIT CHANTILLY,0180,60510,60103,Bresles,60,,,60103000AP0096,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,82,2.24776,49.410881
2021-1010706,2021-07-29,000001,Vente,150000,4,,RUE DU PETIT CHANTILLY,0180,60510,60103,Bresles,60,,,60103000AP0098,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.247638,49.410856
2021-1010706,2021-07-29,000001,Vente,150000,4,,RUE DU PETIT CHANTILLY,0180,60510,60103,Bresles,60,,,60103000AP0099,,2,,,,,,,,,,,0,,,,,,,,,,2.247683,49.410854
2021-1010780,2021-07-23,000002,Vente,347.8,,,RUE HELENE BOUCHER,0073,60510,60103,Bresles,60,,,60103000AL0368,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.247921,49.404302
2021-1010913,2021-08-04,000001,Vente,235000,16,,RUE DU GEN DE GAULLE,0060,60510,60103,Bresles,60,,,60103000AC0313,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,556,2.250054,49.410199
2021-1010913,2021-08-04,000001,Vente,235000,16,,RUE DU GEN DE GAULLE,0060,60510,60103,Bresles,60,,,60103000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,2.250054,49.410199
2021-1011158,2021-08-24,000001,Vente,4978248,,,LA BASSE COUTURELLE,B003,60510,60103,Bresles,60,,,60103000ZO0086,,,,,,,,,,,,,0,,,,,S,sols,,,1044,2.232561,49.411817
2021-1011158,2021-08-24,000001,Vente,4978248,,,LA BASSE COUTURELLE,B003,60510,60103,Bresles,60,,,60103000ZO0087,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.234337,49.411565
2021-1011158,2021-08-24,000001,Vente,4978248,,,LA BASSE COUTURELLE,B003,60510,60103,Bresles,60,,,60103000ZO0096,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.227481,49.412429
2021-1011158,2021-08-24,000001,Vente,4978248,,,LA BASSE COUTURELLE,B003,60510,60103,Bresles,60,,,60103000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,68703,,
2021-1011158,2021-08-24,000001,Vente,4978248,,,LA BASSE COUTURELLE,B003,60510,60103,Bresles,60,,,60103000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,68704,,
2021-1011158,2021-08-24,000001,Vente,4978248,,,LA BASSE COUTURELLE,B003,60510,60103,Bresles,60,,,60103000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,68703,,
2021-1011187,2021-08-24,000001,Vente,192000,9,,RUE DU CURE,0025,60510,60103,Bresles,60,,,60103000AI0133,,,,,,,,,,,,,0,1,Maison,175,4,J,jardins,POTAG,Jardin potager,1254,2.25491,49.409476
2021-1011187,2021-08-24,000001,Vente,192000,9,,RUE DU CURE,0025,60510,60103,Bresles,60,,,60103000AI0133,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1000,2.25491,49.409476
2021-1011356,2021-08-30,000001,Vente,210000,27,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AL0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,2.251255,49.406572
2021-1011356,2021-08-30,000001,Vente,210000,27,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AL0127,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,762,2.251255,49.406572
2021-1011356,2021-08-30,000001,Vente,210000,27,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AL0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,2.251255,49.406572
2021-1011356,2021-08-30,000001,Vente,210000,27,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AL0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,2.251255,49.406572
2021-1011495,2021-09-06,000001,Vente,2500,,,LA CHAUSSEE,B029,60510,60103,Bresles,60,,,60103000AL0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,2.2507,49.402923
2021-1011495,2021-09-06,000001,Vente,2500,,,LA CHAUSSEE,B029,60510,60103,Bresles,60,,,60103000AL0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,2.250516,49.403105
2021-1011787,2021-09-07,000001,Vente,110000,35,,RUE DU SAC,0245,60510,60103,Bresles,60,,,60103000AC0242,,,11,,18,,32,58.53,33,,34,,5,1,Maison,30,3,,,,,,2.252775,49.41083
2021-1011787,2021-09-07,000001,Vente,110000,35,,RUE DU SAC,0245,60510,60103,Bresles,60,,,60103000AC0242,,,11,,18,,32,58.53,33,,34,,5,3,Dépendance,,0,,,,,,2.252775,49.41083
2021-1011902,2021-07-27,000001,Vente,5086340,5089,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1058,0,S,sols,,,2065,2.229227,49.412557
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,23064,2.229944,49.413257
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,23064,2.229944,49.413257
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,23064,2.229944,49.413257
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7066,0,S,sols,,,23064,2.229944,49.413257
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5608,0,S,sols,,,23064,2.229944,49.413257
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,23064,2.229944,49.413257
2021-1011902,2021-07-27,000001,Vente,5086340,5092,F,RTE DEPARTEMENTALE 931,0280,60510,60103,Bresles,60,,,60103000ZO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,23064,2.229944,49.413257
2021-1011903,2021-07-27,000002,Vente,65000,,,LA COUTURELLE,B035,60510,60103,Bresles,60,,,60103000ZO0106,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,2245,2.230524,49.41319
2021-1011909,2021-09-23,000001,Vente,310000,4,B,RUE DU PDT J F KENNEDY,0215,60510,60103,Bresles,60,,,60103000AC0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.250426,49.410823
2021-1011909,2021-09-23,000001,Vente,310000,4,B,RUE DU PDT J F KENNEDY,0215,60510,60103,Bresles,60,,,60103000AC0301,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,POTAG,Jardin potager,510,2.250426,49.410823
2021-1011909,2021-09-23,000001,Vente,310000,4,B,RUE DU PDT J F KENNEDY,0215,60510,60103,Bresles,60,,,60103000AC0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,510,2.250426,49.410823
2021-1011909,2021-09-23,000001,Vente,310000,4,B,RUE DU PDT J F KENNEDY,0215,60510,60103,Bresles,60,,,60103000AC0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,510,2.250426,49.410823
2021-1011909,2021-09-23,000001,Vente,310000,4,B,RUE DU PDT J F KENNEDY,0215,60510,60103,Bresles,60,,,60103000AC0301,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,2.250426,49.410823
2021-1011909,2021-09-23,000001,Vente,310000,4,B,RUE DU PDT J F KENNEDY,0215,60510,60103,Bresles,60,,,60103000AC0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.250426,49.410823
2021-1011950,2021-09-21,000001,Vente,215000,49,,AV DE LA LIBERATION,0125,60510,60103,Bresles,60,,,60103000AM0148,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,405,2.252353,49.398872
2021-1011971,2021-09-16,000001,Vente,170000,,,LES PRES DE LA RUE GRAULT,B130,60510,60103,Bresles,60,,,60103000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,1999,2.25544,49.414241
2021-1012219,2021-10-07,000001,Vente,112437,,,LES COUTURES DU VIEUX COUR,B037,60510,60103,Bresles,60,,,60103000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,18071,2.264595,49.413831
2021-1012219,2021-10-07,000001,Vente,112437,,,LES COUTURES DU VIEUX COUR,B037,60510,60103,Bresles,60,,,60103000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,2984,2.262543,49.41356
2021-1012219,2021-10-07,000001,Vente,112437,,,LE PERREUX,B119,60510,60103,Bresles,60,,,60103000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,62080,2.259417,49.425184
2021-1012219,2021-10-07,000001,Vente,112437,,,LE BUT ROBERT,B017,60510,60103,Bresles,60,,,60103000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,104260,2.27058,49.408944
2021-1012335,2021-10-15,000001,Vente,183000,20,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AI0397,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,241,2.251263,49.406946
2021-1012335,2021-10-15,000001,Vente,183000,,,LA POTERNE,B125,60510,60103,Bresles,60,,,60103000AI0548,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.251169,49.406894
2021-1012336,2021-08-31,000001,Vente,249000,46,,RUE GRAULT,0065,60510,60103,Bresles,60,,,60103000AB0047,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,574,2.251738,49.414695
2021-1012340,2021-10-12,000001,Vente,240000,10,,IMP FERNAND DELARUE,0058,60510,60103,Bresles,60,,,60103000AO0319,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,584,2.240114,49.407825
2021-1012497,2021-10-21,000001,Vente,2000,,,LA VAQUETTE,B155,60510,60103,Bresles,60,,,60103000AI0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,2.25542,49.40839
2021-1012585,2021-10-19,000002,Vente,50000,,,AV DE LA LIBERATION,0125,60510,60103,Bresles,60,,,60103000AM0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.252721,49.399705
2021-1012585,2021-10-19,000002,Vente,50000,,,LA GRAVELLE,B085,60510,60103,Bresles,60,,,601030000D0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.253041,49.399671
2021-1012921,2021-11-09,000001,Vente,103000,27,,RUE DU PDT ROOSEVELT,0220,60510,60103,Bresles,60,,,60103000AI0001,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,81,2.249588,49.408787
2021-1012921,2021-11-09,000001,Vente,103000,27,,RUE DU PDT ROOSEVELT,0220,60510,60103,Bresles,60,,,60103000AI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.249588,49.408787
2021-1012964,2021-10-25,000002,Vente,15000,,,LE CHAMP PERDU,B026,60510,60103,Bresles,60,,,60103000AM0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,2.252426,49.400518
2021-1012964,2021-10-25,000001,Vente,15000,,,LE CHAMP PERDU,B026,60510,60103,Bresles,60,,,60103000AM0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,2.252476,49.400675
2021-1013010,2021-10-27,000001,Vente,540000,,,LES LONGS CHAMPS,B094,60510,60103,Bresles,60,,,60103000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,584,2.252102,49.417633
2021-1013010,2021-10-27,000001,Vente,540000,5001,F,RTE DE REMERANGLES,0235,60510,60103,Bresles,60,,,60103000AB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5265,2.252009,49.4174
2021-1013191,2021-11-08,000001,Vente,92500,,,LES PRES DE LA RUE GRAULT,B130,60510,60103,Bresles,60,,,60103000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,1999,2.25544,49.414241
2021-1013192,2021-11-25,000001,Vente,85000,9,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AL0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.25206,49.40728
2021-1013192,2021-11-25,000001,Vente,85000,9,,RUE DE LA POTERNE,0210,60510,60103,Bresles,60,,,60103000AL0142,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,179,2.25206,49.40728
2021-1013491,2021-12-09,000001,Vente,1344000,5001,F,LES COUTURES,B036,60510,60103,Bresles,60,,,60103000AA0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,9278,2.243897,49.416328
2021-1013491,2021-12-09,000001,Vente,1344000,5001,F,LES COUTURES,B036,60510,60103,Bresles,60,,,60103000AA0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,344,0,S,sols,,,9278,2.243897,49.416328
2021-1013491,2021-12-09,000001,Vente,1344000,5001,F,LES COUTURES,B036,60510,60103,Bresles,60,,,60103000AA0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2154,0,S,sols,,,9278,2.243897,49.416328
2021-1013491,2021-12-09,000001,Vente,1344000,5001,F,LES COUTURES,B036,60510,60103,Bresles,60,,,60103000AA0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,518,0,S,sols,,,9278,2.243897,49.416328
2021-1013583,2021-11-30,000002,Vente,27900,,,LES COUTURES ET L HERMITAG,B038,60510,60103,Bresles,60,,,60103000AP0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.246281,49.413084
2021-1013656,2021-11-22,000001,Vente,130000,7,,RUE DU DOCTEUR CALMETTE,0030,60510,60103,Bresles,60,,,60103000AN0109,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,501,2.245236,49.406788
2021-1013656,2021-11-22,000001,Vente,130000,7,,RUE DU DOCTEUR CALMETTE,0030,60510,60103,Bresles,60,,,60103000AN0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.245236,49.406788
2021-1013723,2021-12-15,000001,Vente,77000,5,,RUE RENE DE CHATEAUBRIAND,0237,60510,60103,Bresles,60,,,60103000AO0249,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,738,2.238395,49.409108
2021-1013744,2021-12-20,000001,Vente,175000,4,,RUE DE LA CHAUSSEE,0020,60510,60103,Bresles,60,,,60103000AI0422,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,505,2.25171,49.408268
2021-1013744,2021-12-20,000001,Vente,175000,4,,RUE DE LA CHAUSSEE,0020,60510,60103,Bresles,60,,,60103000AI0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.25171,49.408268
2021-1013744,2021-12-20,000001,Vente,175000,4,,RUE DE LA CHAUSSEE,0020,60510,60103,Bresles,60,,,60103000AI0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.25171,49.408268
2021-1013805,2021-12-08,000001,Vente,61500,9,,RUE BENJAMIN DELESSERT,0027,60510,60103,Bresles,60,,,60103000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1311,2.253965,49.416307
2021-1013805,2021-12-08,000001,Vente,61500,,,LES LONGS CHAMPS,B094,60510,60103,Bresles,60,,,60103000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.25418,49.416333
2021-1013807,2021-12-16,000001,Vente,7923,,,LA FONTAINE MERLIN,B068,60510,60103,Bresles,60,,,601030000F0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.217069,49.41142
2021-1013807,2021-12-16,000001,Vente,7923,,,LA FONTAINE MERLIN,B068,60510,60103,Bresles,60,,,601030000F2596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.21725,49.411486
2021-1013807,2021-12-16,000001,Vente,7923,,,PRES DES CRIGNONS,B132,60510,60103,Bresles,60,,,60103000ZR0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.274786,49.402049
2021-1013962,2021-12-21,000001,Vente,720,,,LES PRES DE VART,B131,60510,60103,Bresles,60,,,60103000AN0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,2.24577,49.404249
2021-1014014,2021-12-30,000001,Vente,107000,17,,RUE PIERRE ET MARIE CURIE,0195,60510,60103,Bresles,60,,,60103000AI0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.256513,49.40908
2021-1014014,2021-12-30,000001,Vente,107000,17,,RUE PIERRE ET MARIE CURIE,0195,60510,60103,Bresles,60,,,60103000AI0259,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,602,2.256513,49.40908
2021-1014030,2021-12-22,000001,Vente,58630,7,,RUE DUMOULIN PROVOST,0045,60510,60103,Bresles,60,,,60103000AI0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,2.251227,49.408012
2021-1014030,2021-12-22,000001,Vente,58630,7,,RUE DUMOULIN PROVOST,0045,60510,60103,Bresles,60,,,60103000AI0416,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,126,2.251227,49.408012
2021-1014032,2021-12-22,000001,Vente,90000,14,,RUE DE LA CHAUSSEE,0020,60510,60103,Bresles,60,,,60103000AI0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.252287,49.407709
2021-1014032,2021-12-22,000001,Vente,90000,14,,RUE DE LA CHAUSSEE,0020,60510,60103,Bresles,60,,,60103000AI0368,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,128,2.252287,49.407709
2021-1014304,2021-10-10,000002,Vente,360000,5003,F,RUE ROBERT DESNOS,0239,60510,60103,Bresles,60,,,60103000AP0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23427,0,S,sols,,,8388,2.245823,49.411892
2021-1014304,2021-10-10,000002,Vente,360000,,,LES COUTURES ET L HERMITAG,B038,60510,60103,Bresles,60,,,60103000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,3319,2.244318,49.412741
2021-1014304,2021-10-10,000002,Vente,360000,,,LES COUTURES ET L HERMITAG,B038,60510,60103,Bresles,60,,,60103000AP0119,,,,,,,,,,,,,0,,,,,S,sols,,,5314,2.244108,49.413026
