siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102830,00017,21610283000017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
246100622,00017,24610062200017,O,1997-01-01,NN,,,2015-05-14T03:44:46,true,4,MAIRIE,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
246100622,00033,24610062200033,O,2005-03-31,,,,2013-12-01T03:31:51,false,3,MAIRIE,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
256103946,00016,25610394600016,O,2002-08-12,,,,,false,3,MAIRIE,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
266104579,00013,26610457900013,O,1995-12-25,,,,2017-08-06T14:14:53,true,3,MAIRIE,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
266105923,00012,26610592300012,O,1997-12-01,NN,,,2020-09-30T13:16:45,true,4,MAIRIE,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-01-01,F,CIAS,,,,88.99B,NAFRev2,N,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
305314502,00033,30531450200033,O,1986-01-01,NN,,,,true,1,,,,,LE MOULIN NEUF,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-0.097265,48.825937,0.93,street,Le Moulin Neuf 61160 Montabard,61283_B116,G,LE MOULIN NEUF,
310415963,00027,31041596300027,O,,,,,,true,1,,,,LD,CLINCHAMP,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.092241,48.818355,0.83,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
310437660,00015,31043766000015,O,1900-01-01,NN,,,2012-07-05T16:00:11,true,4,,,,,MAIRIE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318045168,00032,31804516800032,O,1991-11-02,NN,,,2019-06-24T13:19:45,true,6,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20B,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
321323347,00013,32132334700013,O,1981-02-15,,,1610AQ,2018-01-12T04:09:38,true,4,,,,,LES HAUTS VENTS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,02.20Z,NAFRev2,N,-0.077159,48.810271,0.94,street,Les Hauts Vents 61160 Montabard,61283_B104,G,LES HAUTS VENTS,
326414919,00018,32641491900018,O,,NN,,,,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326899747,00017,32689974700017,O,,NN,,,,true,1,,,,,LA COUR DE VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.091721,48.804004,0.51,street,Route de Villers 61160 Montabard,61283_0022,G,ROUTE DE VILLERS,
332382886,00015,33238288600015,O,1985-01-01,NN,,,2007-01-18T09:20:22,true,4,,,,LD,LA TOUCHE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.09214,48.824473,0.93,street,La Touche 61160 Montabard,61283_q6hlfm,G,LA TOUCHE,
332390566,00104,33239056600104,O,2018-01-01,,,,2019-01-29T04:12:13,false,2,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.74Z,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
334728425,00011,33472842500011,O,1986-01-01,NN,,,2008-01-04T20:53:59,true,3,,,,,LA TAVERNE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.096905,48.801931,0.93,street,La Taverne 61160 Montabard,61283_6gmfxu,G,LA TAVERNE,
338613714,00025,33861371400025,O,1996-01-04,NN,,,2014-06-14T03:10:03,true,5,,,,,LA ROUTE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,O,-0.100757,48.801595,0.94,street,La Route 61160 Montabard,61283_7rxi3u,G,LA ROUTE,
339631970,00060,33963197000060,O,2000-01-01,NN,,,2013-05-26T03:24:24,true,3,,,,,LA COUR DE VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.091721,48.804004,0.51,street,Route de Villers 61160 Montabard,61283_0022,G,ROUTE DE VILLERS,
340085851,00012,34008585100012,O,1986-12-16,NN,,,2008-01-04T21:37:57,true,3,,,,LD,LE MOULIN NEUF,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.097265,48.825937,0.93,street,Le Moulin Neuf 61160 Montabard,61283_B116,G,LE MOULIN NEUF,
341106979,00014,34110697900014,O,,NN,,,,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,02.20,NAP,N,,,0,,,,,,
344025861,00016,34402586100016,O,1988-02-22,NN,,,2015-08-10T15:08:11,true,6,,,,RTE,N 158,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344126172,00065,34412617200065,O,2022-03-18,,,2370ZZ,2022-04-02T12:28:55,true,1,,110,,PL,DE LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,23.70Z,NAFRev2,N,-0.095185,48.816744,0.84,housenumber,110 Place de la Gare 61160 Montabard,61283_0010_00110,G,110 PLACE DE LA GARE,
349443762,00019,34944376200019,O,1989-02-01,NN,,,2020-08-25T10:44:05,true,5,,,,,LES BUTTES,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,O,-0.08448,48.814946,0.93,street,Les Buttes 61160 Montabard,61283_1g9tad,G,LES BUTTES,
350183455,00012,35018345500012,O,,NN,,,,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
353153513,00018,35315351300018,O,1990-01-07,NN,,,2008-11-08T00:30:40,false,4,,,,LD,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
353357114,00019,35335711400019,O,,NN,,,,true,1,,,,LD,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
353808579,00018,35380857900018,O,1990-03-05,02,2020,,2022-08-29T09:04:14,true,4,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
377524491,00018,37752449100018,O,1990-01-07,NN,,,2006-11-25T11:19:57,false,4,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2000-01-03,F,GERANT SARL JP HERVIEU - J MAILLOT,,,,74.1J,NAF1993,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
383236288,00015,38323628800015,O,,,,,,true,1,,,,LD,CRELU,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,-0.06501,48.810671,0.91,street,Lieu Dit Crelu 61160 Montabard,61283_7zilct,G,LIEU DIT CRELU,
390320927,00010,39032092700010,O,1992-09-01,02,2020,,2022-08-29T09:14:49,true,5,,,,,RAVETON,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,01.50Z,NAFRev2,O,-0.069299,48.816421,0.93,street,Raveton 61160 Montabard,61283_ut9teh,G,RAVETON,
393860630,00010,39386063000010,O,1993-01-01,NN,,,2007-01-25T06:08:25,true,4,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
394530919,00015,39453091900015,O,,NN,,,,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
394570006,00012,39457000600012,O,1994-04-05,NN,,,2008-11-08T01:00:13,false,4,,,,RTE,N 158,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
400818340,00012,40081834000012,O,1995-01-01,NN,,,2011-01-05T04:06:24,true,4,,,,,RAVETON,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.069299,48.816421,0.93,street,Raveton 61160 Montabard,61283_ut9teh,G,RAVETON,
402984876,00019,40298487600019,O,1980-01-01,NN,,,2011-01-05T04:06:26,true,5,,,,,RAVETON,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.069299,48.816421,0.93,street,Raveton 61160 Montabard,61283_ut9teh,G,RAVETON,
403627920,00016,40362792000016,O,1978-01-01,NN,,,2009-06-27T08:00:00,true,3,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
403729270,00013,40372927000013,O,1975-01-01,NN,,,2008-01-04T20:27:59,true,5,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
404457467,00029,40445746700029,O,2004-01-18,NN,,,2017-01-20T19:26:53,true,6,,,,LD,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
408300242,00026,40830024200026,O,2002-01-07,NN,,,2015-12-15T19:22:58,true,6,,,,LD,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
410264659,00013,41026465900013,O,1997-01-06,01,2020,4322BA,2022-08-29T09:27:20,true,4,,,,,LE PINSONNIERE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.084285,48.801837,0.75,street,Route de la Pinsonnière 61160 Montabard,61283_0016,G,ROUTE DE LA PINSONNIERE,
411664394,00011,41166439400011,O,1900-01-01,,,,2011-05-03T00:29:56,false,3,,,,,LE BOUT DE BAS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,-0.084392,48.801714,0.94,street,Le Bout de Bas 61160 Montabard,61283_B020,G,LE BOUT DE BAS,
412280737,05327,41228073705327,O,2015-01-01,02,2020,,2022-08-29T09:29:01,false,2,POSTE D AIGUILLAGE SNCF,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
412399875,00019,41239987500019,O,1996-01-01,,,,,true,3,,,,,LA TAVERNE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-0.096905,48.801931,0.93,street,La Taverne 61160 Montabard,61283_6gmfxu,G,LA TAVERNE,
414591966,00026,41459196600026,O,1999-05-31,NN,,,2008-11-08T01:30:30,true,3,,,,,CLINCHAMP,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,33.1A,NAFRev1,N,-0.092241,48.818355,0.83,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
415032598,00013,41503259800013,O,1990-01-01,NN,,,2008-01-04T22:58:01,true,4,,,,,LA TOUCHE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.09214,48.824473,0.93,street,La Touche 61160 Montabard,61283_q6hlfm,G,LA TOUCHE,
420697799,00013,42069779900013,O,1998-09-01,NN,,,2016-04-26T01:11:36,true,7,,,,LD,LE MOULIN NEUF,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,O,-0.097265,48.825937,0.93,street,Le Moulin Neuf 61160 Montabard,61283_B116,G,LE MOULIN NEUF,
429606759,00018,42960675900018,O,1973-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,,LES BUTTES,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.08448,48.814946,0.93,street,Les Buttes 61160 Montabard,61283_1g9tad,G,LES BUTTES,
430343145,00016,43034314500016,O,2000-04-04,NN,,4391BZ,2016-04-26T02:19:18,true,4,LE BOURG,,,PL,DE L'EGLISE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,-0.07713,48.812786,0.74,street,Route de l’Église Saint-Martin 61160 Montabard,61283_0008,G,ROUTE DE L EGLISE SAINT MARTIN,
431642776,00014,43164277600014,O,2000-04-15,NN,,,2007-03-22T10:22:09,true,3,,,,,LE MOULIN NEUF,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-0.097265,48.825937,0.93,street,Le Moulin Neuf 61160 Montabard,61283_B116,G,LE MOULIN NEUF,
433698826,00016,43369882600016,O,2000-11-01,NN,,,2009-04-28T04:50:24,true,4,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
434593331,00011,43459333100011,O,2001-02-01,NN,,,2021-02-23T13:16:31,true,3,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
440383800,00032,44038380000032,O,2014-10-15,,,,2021-02-23T13:21:29,true,1,,,,,LES HAUTS VENTS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,46.19B,NAFRev2,N,-0.077159,48.810271,0.94,street,Les Hauts Vents 61160 Montabard,61283_B104,G,LES HAUTS VENTS,
441539095,00014,44153909500014,O,1997-06-13,NN,,,2008-01-04T21:21:58,true,3,,,,,LA MAIRIE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442676698,00016,44267669800016,O,2002-07-04,NN,,,2008-11-08T02:16:36,true,4,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,29.6B,NAFRev1,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
443970579,00027,44397057900027,O,2013-11-06,,,,2017-01-10T00:10:44,true,1,,,,,LE BOURG,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,02.40Z,NAFRev2,N,-0.076479,48.813076,0.94,street,Le Bourg 61160 Montabard,61283_6rfpol,G,LE BOURG,
477819718,00016,47781971800016,O,2004-08-02,NN,,,2008-11-08T02:41:16,false,3,CLINCHAMPS,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4M,NAFRev1,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,D,ROUTE DE CLINCHAMPS,
482086279,00015,48208627900015,O,2005-05-02,,,4332BB,2017-12-16T03:51:43,true,3,,,,,LE GRAND CHEMIN,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,-0.092818,48.801121,0.94,street,Le Grand Chemin 61160 Montabard,61283_B089,G,LE GRAND CHEMIN,
482411683,00014,48241168300014,O,2005-06-01,NN,,4321AB,2020-08-25T10:27:11,true,7,,,,,LES 6 ACRES,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
488118811,00014,48811881100014,O,2006-01-16,,,,2010-11-12T19:24:11,true,3,,,,LD,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,68.10Z,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
493467930,00019,49346793000019,O,2007-01-02,,,,2010-07-15T19:42:15,true,3,,,,LD,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.10Z,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
493795512,00018,49379551200018,O,2007-01-18,,,,2008-10-03T04:29:28,true,2,,,,,LE PRESBYTERE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
498177310,00014,49817731000014,O,2007-05-04,,,,2008-01-05T00:49:20,true,2,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
507388213,00013,50738821300013,O,2008-08-01,,,,2011-09-21T19:50:38,true,2,,,,LD,LES PRES JEAN,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.81Z,NAFRev2,N,-0.088464,48.811349,0.93,street,Les Pres Jean 61160 Montabard,61283_B150,G,LES PRES JEAN,
509936845,00015,50993684500015,O,2009-01-01,01,2020,,2022-08-29T09:13:13,true,1,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
510834302,00042,51083430200042,O,2014-01-01,01,2020,,2022-08-29T09:14:20,true,5,,,,LD,LA ROUTE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,47.59B,NAFRev2,N,-0.100757,48.801595,0.94,street,La Route 61160 Montabard,61283_7rxi3u,G,LA ROUTE,
514963586,00011,51496358600011,O,2009-09-22,,,,2012-11-10T01:17:12,true,2,CLINCHAMPS,,,PL,DE LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,-0.095572,48.816462,0.81,street,Place de la Gare 61160 Montabard,61283_0010,G,PLACE DE LA GARE,
517459913,00011,51745991300011,O,2009-11-01,,,,2012-11-10T01:22:18,false,2,CLINCHAMPS,,,PL,DE LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.03A,NAFRev2,N,-0.095572,48.816462,0.81,street,Place de la Gare 61160 Montabard,61283_0010,G,PLACE DE LA GARE,
521216135,00041,52121613500041,O,2016-01-25,,,,2020-07-08T10:13:54,false,2,,,,,LE BOURG,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.64Z,NAFRev2,N,-0.076479,48.813076,0.94,street,Le Bourg 61160 Montabard,61283_6rfpol,G,LE BOURG,
524806577,00010,52480657700010,O,2010-09-10,,,,2014-06-23T09:10:11,true,1,,,,LD,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,68.20B,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
532125846,00016,53212584600016,O,2011-04-01,,,,2011-05-06T08:03:19,true,1,CLINCHAMPS,,,PL,DE LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2011-04-01,A,OSID,,,,62.09Z,NAFRev2,N,-0.095572,48.816462,0.81,street,Place de la Gare 61160 Montabard,61283_0010,G,PLACE DE LA GARE,
532203270,00014,53220327000014,O,2011-05-07,,,,2013-05-31T08:24:40,true,2,CLINCHAMPS,,,,PLACE DE LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,47.41Z,NAFRev2,N,-0.095572,48.816462,0.94,street,Place de la Gare 61160 Montabard,61283_0010,G,PLACE DE LA GARE,
538944166,00015,53894416600015,O,2012-01-04,,,,2013-08-19T08:14:25,true,2,LE BOURG,,,,LE BOURG,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,93.29Z,NAFRev2,N,-0.076479,48.813076,0.94,street,Le Bourg 61160 Montabard,61283_6rfpol,G,LE BOURG,
539428136,00011,53942813600011,O,2012-01-06,,,,2016-06-02T15:16:43,true,2,,,,,LES PERELLES,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,-0.088464,48.811349,0.35,street,Les Pres Jean 61160 Montabard,61283_B150,G,LES PRES JEAN,
552049447,32124,55204944732124,O,1986-06-23,NN,,,2018-09-29T13:06:04,false,7,POSTE D AIGUILLAGE SNCF,,,,LA GARE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DE MONTABARD,,,,49.10Z,NAFRev2,N,-0.096185,48.816594,0.93,street,La Gare 61160 Montabard,61283_az1mse,G,LA GARE,
603871039,00013,60387103900013,O,,,,,,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
613870278,00017,61387027800017,O,,NN,,1061BZ,2015-03-18T00:43:28,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
752783498,00013,75278349800013,O,2012-07-10,,,,2015-12-07T15:53:22,false,2,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
780939286,00024,78093928600024,O,2014-01-01,,,,2014-10-06T11:02:33,true,1,,,,,LA TUILERIE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
780966735,00018,78096673500018,O,,,,,,true,1,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
780966750,00017,78096675000017,O,2003-05-22,NN,,,,true,3,GARE DE CLINCHAMPS,,,,CHEMIN VICINAL 3,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3A,NAFRev1,N,5.0074793,49.2231197,0.79,poi.track,Chemin Vicinal Ordinaire n°3 Varennes-en-Argonne,https://osm.org/way/391227848,G,,
780966776,00012,78096677600012,O,1900-01-01,NN,,,,true,4,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780966784,00016,78096678400016,O,1900-01-01,NN,,,2008-01-05T03:15:03,true,3,,,,,,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788376887,00014,78837688700014,O,1900-01-01,NN,,,2008-01-05T03:30:23,true,3,,,,,MAIRIE,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790586473,00015,79058647300015,O,2012-11-09,,,,2013-12-03T11:33:16,true,2,,,,,LIEU DIT VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,47.99A,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
793685272,00023,79368527200023,O,2018-03-05,,,8121ZZ,2019-02-07T04:11:06,true,2,,,,,LIEU DIT VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,CLEANNET/MULTISERVICES,81.21Z,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,
801585084,00016,80158508400016,O,2014-04-01,00,2020,,2022-08-29T09:56:44,true,1,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
801727181,00019,80172718100019,O,2013-06-07,,,,2022-06-25T04:09:27,true,2,,,,LD,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
802920843,00017,80292084300017,O,2014-06-06,,,,2018-07-03T19:34:18,true,1,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,47.89Z,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
809109556,00013,80910955600013,O,2015-01-05,,,,2015-01-22T14:50:00,true,1,,,,,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,71.12B,NAFRev2,N,-0.092241,48.818355,0.92,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
822295192,00014,82229519200014,O,2016-10-01,,,,2017-02-01T03:56:51,true,2,,,,,LE BOURG,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.49Z,NAFRev2,N,-0.076479,48.813076,0.94,street,Le Bourg 61160 Montabard,61283_6rfpol,G,LE BOURG,
823120092,00015,82312009200015,O,2016-10-07,,,4520AB,2018-04-10T15:06:10,true,1,,,,RUE,CLINCHAMPS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2016-10-07,A,LE BRECH,,,LE BRECH,45.20A,NAFRev2,N,-0.092241,48.818355,0.76,street,Route de Clinchamps 61160 Montabard,61283_0005,G,ROUTE DE CLINCHAMPS,
825293517,00017,82529351700017,O,2017-01-10,,,,2017-01-31T08:35:17,true,1,,,,,VILLERS,61160,MONTABARD,,,61283,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,-0.091648,48.804226,0.94,street,Villers 61160 Montabard,61283_sq3j5p,G,VILLERS,