siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901645,00012,21690164500012,O,1983-03-01,03,2019,,2021-10-27T08:10:03,true,4,HOTEL DE VILLE,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901645,00020,21690164500020,O,1983-12-21,01,2019,,2022-02-03T14:39:41,false,3,,102,,RUE,DES ECOLES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
216901645,00038,21690164500038,O,1997-01-01,NN,,,2007-01-17T11:30:12,false,3,MAIRIE,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2007-01-15,F,SCE EAU,,,,41.0Z,NAFRev1,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
216901645,00046,21690164500046,O,1998-03-01,NN,,,2007-01-17T16:29:56,false,3,MAIRIE,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2007-01-15,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,,,0,,,,,,
216901645,00053,21690164500053,O,2005-02-11,,,,2008-01-04T18:40:17,false,2,MAIRIE,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT LES COMBES,,,,42.99Z,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
266902758,00017,26690275800017,O,1994-01-01,NN,,,2010-06-26T03:14:40,true,3,,,,,HOTEL DE VILLE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301371308,00018,30137130800018,O,,,,,,true,1,,,,,LE FORNIO,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
305645996,00011,30564599600011,O,,,,,,true,1,,,,,LE SORNIN,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.0B,NAF1993,N,4.1746711,46.1561058,0.89,poi.river,Le Sornin (Rivière) Charlieu,https://osm.org/relation/2025013,G,,
305647612,00012,30564761200012,O,,,,,,true,1,,,,,LE SORNIN,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.1746711,46.1561058,0.89,poi.river,Le Sornin (Rivière) Charlieu,https://osm.org/relation/2025013,G,,
305649741,00017,30564974100017,O,1900-01-01,NN,,,,true,3,,,,,LE CHAMBOST,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,02.0B,NAF1993,N,4.388272,46.146701,0.31,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
308718584,00011,30871858400011,O,,NN,,,,true,1,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,11.01,NAP,N,,,0,,,,,,
308810068,00012,30881006800012,O,,NN,,,,true,1,,,,,BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,4.399166,46.130557,0.9,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
309656890,00014,30965689000014,O,,NN,,,,true,1,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
314145327,00016,31414532700016,O,1978-01-01,NN,,,2008-01-04T20:27:20,true,4,,,,,LES TREMBLES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.407646,46.11571,0.34,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
315325878,00017,31532587800017,O,1979-01-01,NN,,,2018-05-19T04:10:46,true,4,,,,,LE GATHIER,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315497156,00051,31549715600051,O,1991-06-01,NN,,,2008-01-04T20:39:20,true,5,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
316959345,00018,31695934500018,O,,NN,,,,true,1,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.11,NAP,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
318235652,00019,31823565200019,O,,NN,,,,true,1,,,,,LES ROUSSELLES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,4.407646,46.11571,0.5,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
320369853,00017,32036985300017,O,1980-10-01,NN,,,,true,4,,,,,AU PELOUX,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320784705,00024,32078470500024,O,2008-01-01,,,,2009-10-06T08:57:41,true,1,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321629743,00022,32162974300022,O,1988-09-14,NN,,,2010-09-02T13:56:08,true,3,,,,LD,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,45.4J,NAFRev1,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
322143140,00018,32214314000018,O,,,,,,true,1,,,,LD,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
324003110,00016,32400311000016,O,1900-01-01,NN,,,2011-04-28T00:20:52,false,4,,,,,LE FORNIAUD,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
324003128,00018,32400312800018,O,1900-01-01,NN,,,2016-01-22T11:40:23,true,5,,,,,LE FORNIAUD,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
324516830,00027,32451683000027,O,1998-09-16,NN,,,,true,3,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325640837,00010,32564083700010,O,,,,,,true,1,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
330060880,00029,33006088000029,O,,NN,,,,true,1,,,,,LA CRINIERE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,4.399166,46.130557,0.32,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
330578543,00010,33057854300010,O,,NN,,,,true,1,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
331675025,00018,33167502500018,O,1985-02-01,02,2019,,2021-10-27T08:28:43,true,6,,669,,,ROUTE DE FAVARDY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
331675025,00026,33167502500026,O,2000-12-19,,,,2021-05-28T11:05:52,false,1,,765,,RTE,DE FAVARDY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2000-12-19,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
333311553,00049,33331155300049,O,2003-01-01,NN,,,2006-10-27T02:28:00,true,3,,,,,LES PRES DU BOIS,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,4.421663,46.123673,0.93,locality,Les Pres du Bois 69470 Ranchal,69164_B039,G,LES PRES DU BOIS,
334679164,00015,33467916400015,O,1986-01-01,NN,,,,true,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,70.2C,NAF1993,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
339453219,00026,33945321900026,O,1986-09-20,,,,2009-02-04T16:41:33,false,3,,,,LD,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
340816321,00061,34081632100061,O,2008-10-15,NN,,,2010-04-18T04:52:07,false,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.21Z,NAFRev2,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
341574283,00014,34157428300014,O,1987-07-01,NN,,,,false,3,,,,LD,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2J,NAF1993,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
341821973,00029,34182197300029,O,2021-04-14,,,,2021-10-04T09:51:33,true,1,,,,,BOIS PERLE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,02.10Z,NAFRev2,N,4.421663,46.123673,0.5,locality,Les Pres du Bois 69470 Ranchal,69164_B039,G,LES PRES DU BOIS,
342688413,00026,34268841300026,O,2019-05-23,,,,2021-02-23T10:58:08,true,1,,,,,LE COMBY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,68.20A,NAFRev2,N,4.388272,46.146701,0.3,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
343418729,00020,34341872900020,O,2000-04-01,NN,,,,true,4,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
344361928,00023,34436192800023,O,1990-03-21,NN,,,,false,3,,,,LD,LE FORNIAUD,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
344536024,00021,34453602400021,O,2006-11-16,,,,2019-10-24T11:31:47,true,3,,,,LD,LE COMBY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,55.20Z,NAFRev2,N,4.388272,46.146701,0.3,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
348412149,00034,34841214900034,O,2020-01-01,,,,2020-04-28T03:50:17,true,2,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,EPICERIE RANCHALAISE,47.11B,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
349991695,00017,34999169500017,O,,NN,,,,true,1,,,,,LES FOREST,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,4.407646,46.11571,0.42,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
378099584,00054,37809958400054,O,2019-06-01,,,,2019-08-02T03:48:07,false,1,,,,,LA SEPE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,4.399166,46.130557,0.33,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
380076083,00027,38007608300027,O,2019-10-08,,,,2021-04-24T12:42:03,true,1,,,,,LE GUICHON,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380986760,00011,38098676000011,O,1991-02-04,NN,,,2013-10-10T10:23:38,true,4,,,,,AU TREMBLE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,2.8871302,49.416471,0.73,poi.peak,Mont du Tremble (Pic) Compiègne,https://osm.org/node/2801249486,G,,
387496185,00019,38749618500019,O,,NN,,,,true,1,,,,,LES TREMBLES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2J,NAF1993,N,4.407646,46.11571,0.34,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
390740355,00016,39074035500016,O,1993-04-01,NN,,,2019-07-04T09:26:05,false,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
390740355,00024,39074035500024,O,2018-01-01,,,,2021-02-23T11:16:37,true,1,,,,,LES ROUSSELLES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.407646,46.11571,0.5,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
397602475,00014,39760247500014,O,1994-07-01,NN,,,2008-11-08T01:02:56,true,4,,,,LD,LA VALLEE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
398072157,00017,39807215700017,O,1994-05-01,NN,,,,true,4,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,55.3A,NAF1993,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
398533919,00013,39853391900013,O,1994-09-19,NN,,,,true,1,,,,,LABROSSE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,5.8692371,43.8865805,0.89,poi.doityourself,Labrosse (Bricolage) Villeneuve,https://osm.org/way/167497527,G,,
399973825,01783,39997382501783,O,1995-01-01,NN,,,2008-01-04T19:19:57,false,3,,,,,A LA MAIRIE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU 00648,,,,64.19Z,NAFRev2,N,-1.5311924,47.1485772,0.81,poi.bicycle_parking,Place de la Mairie (Parking à vélos) Les Sorinières,https://osm.org/node/3530856597,G,,
400320859,00012,40032085900012,O,1994-05-07,NN,,,2008-01-04T19:26:42,true,3,,,,,LE COUPIER,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1268242,48.7017015,0.81,poi.bar,Le Coupières (Bar) Gif-sur-Yvette,https://osm.org/node/1567664547,G,,
401706262,00011,40170626200011,O,1995-07-01,NN,,,2008-11-08T01:11:54,false,3,,,,LD,LE SORNIN,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,45.3E,NAF1993,O,4.1746711,46.1561058,0.89,poi.river,Le Sornin (Rivière) Charlieu,https://osm.org/relation/2025013,G,,
402712988,00011,40271298800011,O,1981-09-15,NN,,,2008-01-04T20:08:59,true,3,,,,LD,LES ROUSSELLES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.407646,46.11571,0.5,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
404889834,00010,40488983400010,O,,NN,,,,true,1,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404889842,00013,40488984200013,O,1980-12-31,NN,,,2008-01-04T20:47:19,true,3,LA BROSSE,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404889859,00017,40488985900017,O,1980-12-31,NN,,,,true,4,PRE DU BOIS,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.1A,NAFRev1,N,4.421663,46.123673,0.77,locality,Les Pres du Bois 69470 Ranchal,69164_B039,D,LES PRES DU BOIS,
409936036,00022,40993603600022,O,2018-01-25,,,,2018-02-22T08:39:01,true,1,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411828577,00014,41182857700014,O,1997-04-18,NN,,,2010-11-26T11:01:43,true,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
414916148,00011,41491614800011,O,1997-12-23,,,,2008-11-08T01:31:00,false,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,1999-12-09,F,ATELIER ROCHE,,,,22.2J,NAF1993,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
418928933,00013,41892893300013,O,1998-01-01,NN,,,2011-05-04T20:13:23,true,4,,,,,HAMEAU LABROSSE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419758131,00025,41975813100025,O,2001-08-01,NN,,,2020-11-18T14:56:06,false,4,,,,,LA BROSSE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
421626342,00024,42162634200024,O,1999-11-02,NN,,,2014-01-16T04:41:05,true,4,,,,,LIEU DIT POLAY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
421649039,00011,42164903900011,O,1999-01-15,NN,,,2006-12-15T01:12:05,false,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
423622653,00016,42362265300016,O,1999-07-16,NN,,,,true,4,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
424800068,00019,42480006800019,O,1999-10-01,NN,,,2006-11-25T16:38:21,true,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,52.4C,NAFRev1,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
427445531,00010,42744553100010,O,1977-01-01,NN,,,2008-01-05T01:16:27,true,3,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430255596,00016,43025559600016,O,2000-04-25,NN,,,2017-01-10T14:48:13,false,4,,,,,LE FOREST,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
431062942,00013,43106294200013,O,1978-01-01,NN,,,2008-01-04T18:01:44,true,3,,,,,REINS,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.389957,46.112841,0.92,locality,En Reins 69470 Ranchal,69164_B040,G,EN REINS,
431100064,00028,43110006400028,O,2005-01-01,,,,2008-01-04T18:02:21,true,2,,,,LD,BOIS PERLE,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.421663,46.123673,0.5,locality,Les Pres du Bois 69470 Ranchal,69164_B039,G,LES PRES DU BOIS,
431961762,00017,43196176200017,O,2000-07-05,NN,,,,true,4,,,,,LE CHAMBOST,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,4.388272,46.146701,0.31,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
434450961,00017,43445096100017,O,1995-04-05,NN,,,2016-01-12T00:23:10,true,3,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439503616,00013,43950361600013,O,1960-11-18,01,2019,,2021-10-27T08:18:54,true,4,ECOLE PUBLIQUE,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
439766742,00019,43976674200019,O,2001-11-05,NN,,,2008-11-08T02:08:58,false,4,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2002-05-01,F,IMAGINE TON MONDE,,,,22.2J,NAF1993,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
443151253,00046,44315125300046,O,2018-07-01,,,9511ZZ,2021-02-23T13:25:21,true,1,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,62.09Z,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
448316372,00011,44831637200011,O,2003-04-01,NN,,,2008-11-08T02:25:13,true,3,,,,LD,LE MONT PINAY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,4.388272,46.146701,0.72,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
449333400,00017,44933340000017,O,2003-07-01,NN,,,2011-03-13T05:02:04,true,4,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,47.11B,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
450005137,00010,45000513700010,O,2003-09-22,NN,,,2006-10-31T23:53:43,false,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4B,NAFRev1,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
450138953,00028,45013895300028,O,2012-02-21,NN,,,2020-08-25T10:14:41,true,3,,,,,LE CHAMBOST,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,4.388272,46.146701,0.31,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
451476048,00017,45147604800017,O,2004-01-21,NN,,,2006-12-15T01:24:53,false,3,LE BOURG,,,,LE PERRON FLEURI,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
478677099,00010,47867709900010,O,1947-01-01,,,,2014-01-11T13:04:01,true,4,,,,,POLEY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.8545017,48.2382621,0.72,poi.community_centre,Salle des Fètes Paley,https://osm.org/way/309008450,G,,
480503283,00016,48050328300016,O,2005-01-19,NN,,,2008-04-26T18:10:28,false,2,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,55.1A,NAFRev1,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
480865997,00013,48086599700013,O,2005-01-04,NN,,,2010-06-16T12:58:39,true,5,,,,,HAMEAU POLCY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
481194504,00017,48119450400017,O,2005-03-14,,,4334ZC,2015-03-17T01:23:06,true,4,,,,,LES TERRES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,43.34Z,NAFRev2,N,4.407646,46.11571,0.46,locality,Les Pres des Goutelles 69470 Ranchal,69164_B038,G,LES PRES DES GOUTELLES,
483205217,00027,48320521700027,O,2007-09-01,NN,,,2021-02-23T13:47:47,true,6,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,70.22Z,NAFRev2,N,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
483233219,00011,48323321900011,O,2005-06-27,,,4321AB,2020-12-18T08:40:22,true,3,,,,,LE PRADON,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,43.21A,NAFRev2,N,5.1682796,43.806665,0.89,poi.information,Le Pradon (Informations) Cheval-Blanc,https://osm.org/node/2303032188,G,,
489809244,00010,48980924400010,O,2006-04-18,,,,2018-10-17T14:11:42,false,3,,,,,LA CIME DU BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,70.22Z,NAFRev2,N,4.399166,46.130557,0.93,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
490148434,00015,49014843400015,O,2006-03-30,,,,2008-01-05T03:24:01,true,2,,,,LD,LE PRE DU BOIS,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.421663,46.123673,0.7,locality,Les Pres du Bois 69470 Ranchal,69164_B039,G,LES PRES DU BOIS,
491878617,00027,49187861700027,O,2010-02-01,,,,2010-05-03T14:56:22,true,1,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
493424998,00018,49342499800018,O,2007-01-02,NN,,,2010-04-18T12:34:14,true,3,,,,,LE BOURG,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-09-15,F,LE GENET D'OR,,,,55.10Z,NAFRev2,O,4.399166,46.130557,0.61,locality,La Cime du Bourg 69470 Ranchal,69164_B015,G,LA CIME DU BOURG,
497662718,00012,49766271800012,O,1971-10-16,,,,2008-07-23T11:14:15,true,2,,,,LD,BOIS DES BROSSES,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.421663,46.123673,0.4,locality,Les Pres du Bois 69470 Ranchal,69164_B039,G,LES PRES DU BOIS,
499818722,00021,49981872200021,O,2015-10-30,,,,2019-04-03T03:39:34,true,2,,,,,LE GUICHON,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500581871,00018,50058187100018,O,2007-09-01,,,,2020-02-26T03:54:12,true,2,,,,,LE BAS DE MONTPINAY,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.388272,46.146701,0.93,locality,Le Bas de Montpinay 69470 Ranchal,69164_B004,G,LE BAS DE MONTPINAY,
501315949,00013,50131594900013,O,2001-09-08,,,,2008-03-28T15:37:04,true,2,,,,LD,FORNIAUD,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501955322,00018,50195532200018,O,2007-01-01,,,,2008-01-16T04:21:39,true,1,,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503341174,00020,50334117400020,O,2015-10-30,,,,2016-12-30T03:29:50,true,2,LE GUICHON,,,,,69470,RANCHAL,,,69164,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,