id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200647,2019-07-01,000001,Vente,60000,5219,,L ALLERON,B003,79240,79147,Largeasse,79,,,79147000AZ0164,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,-0.509562,46.642408
2019-1200647,2019-07-01,000001,Vente,60000,5219,,L ALLERON,B003,79240,79147,Largeasse,79,,,79147000AZ0164,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1323,-0.509562,46.642408
2019-1200647,2019-07-01,000001,Vente,60000,,,CHAMPS DU LOGIS,B122,79240,79147,Largeasse,79,,,79147000AZ0167,,,,,,,,,,,,,0,,,,,L,landes,,,916,-0.509081,46.642314
2019-1200647,2019-07-01,000001,Vente,60000,,,L ALLERON,B003,79240,79147,Largeasse,79,,,79147000AZ0169,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.509186,46.642308
2019-1200662,2019-07-02,000001,Vente,69000,4,,RUE MESNARD DE LA GARDE,0120,79240,79147,Largeasse,79,,,79147000AR0209,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,875,-0.498958,46.696124
2019-1201055,2019-07-11,000001,Vente,70000,3,,RUE DES TROIS PIGEONS,0190,79240,79147,Largeasse,79,,,79147000AP0041,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,228,-0.498424,46.693623
2019-1201055,2019-07-11,000001,Vente,70000,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0043,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.498314,46.693986
2019-1201055,2019-07-11,000001,Vente,70000,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0294,,,,,,,,,,,,,0,,,,,J,jardins,,,981,-0.498281,46.693907
2019-1202621,2019-08-13,000001,Vente,40000,17,B,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AP0004,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,74,-0.501471,46.691378
2019-1202621,2019-08-13,000001,Vente,40000,17,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AP0389,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.501411,46.691454
2019-1202621,2019-08-13,000001,Vente,40000,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0391,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.501388,46.691308
2019-1202621,2019-08-13,000001,Vente,40000,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0392,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.501383,46.691384
2019-1202621,2019-08-13,000001,Vente,40000,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0394,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.501515,46.691422
2019-1203365,2019-09-16,000001,Vente,35000,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0019,,,,,,,,,,,,,0,,,,,J,jardins,,,693,-0.500033,46.692526
2019-1203365,2019-09-16,000001,Vente,35000,5,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AP0020,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,170,-0.500132,46.692802
2019-1204090,2019-10-08,000001,Vente,64601.64,,,LES DUBES,B162,79240,79147,Largeasse,79,,,79147000BC0062,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-0.516223,46.652772
2019-1204090,2019-10-08,000001,Vente,64601.64,,,LES DUBES,B162,79240,79147,Largeasse,79,,,79147000BC0063,,,,,,,,,,,,,0,,,,,T,terres,,,7745,-0.516261,46.652163
2019-1204090,2019-10-08,000001,Vente,64601.64,,,LES DUBES,B162,79240,79147,Largeasse,79,,,79147000BC0064,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-0.516135,46.651679
2019-1204090,2019-10-08,000001,Vente,64601.64,,,LES DUBES,B162,79240,79147,Largeasse,79,,,79147000BC0068,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,7455,-0.515693,46.650559
2019-1204442,2019-10-31,000001,Vente,36500,10,,RUE DU GENERAL DE GAULLE,0045,79240,79147,Largeasse,79,,,79147000AP0382,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,151,-0.499489,46.69416
2019-1204442,2019-10-31,000001,Vente,36500,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0385,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.499522,46.6942
2019-1204442,2019-10-31,000001,Vente,36500,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0386,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.499411,46.694198
2019-1204461,2019-10-31,000001,Vente,7500,,,LA MORELIERE,B227,79240,79147,Largeasse,79,,,79147000BE0104,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.52716,46.663772
2019-1205791,2019-12-13,000001,Vente,90500,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0015,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.500523,46.692521
2019-1205791,2019-12-13,000001,Vente,90500,7,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AP0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,346,-0.500287,46.692665
2019-1205791,2019-12-13,000001,Vente,90500,,,LE BOURG SUD,B033,79240,79147,Largeasse,79,,,79147000AP0172,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.500335,46.692616
2019-1205943,2019-12-23,000001,Vente,30000,5344,,LE BOURG NORD,B032,79240,79147,Largeasse,79,,,79147000AP0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.498963,46.693762
2019-1205943,2019-12-23,000001,Vente,30000,,,LA FRUITIERE,B322,79240,79147,Largeasse,79,,,79147000AP0345,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-0.497303,46.692523
2019-1205943,2019-12-23,000001,Vente,30000,1,,RUE DU GENERAL DE GAULLE,0045,79240,79147,Largeasse,79,,,79147000AR0116,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,91,-0.499612,46.693684
2019-1205943,2019-12-23,000001,Vente,30000,1,,RUE DU GENERAL DE GAULLE,0045,79240,79147,Largeasse,79,,,79147000AR0342,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.499612,46.693603
2019-1207827,2019-01-24,000001,Vente terrain à bâtir,1010,18,,RUE DES CHAMPS BERTON,0060,79240,79147,Largeasse,79,,,79147000AP0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,-0.502512,46.690178
2019-1207908,2019-02-14,000001,Vente,80000,,,LES FENETRES,B174,79240,79147,Largeasse,79,,,79147000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,17560,-0.522179,46.694051
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0058,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2070,-0.51842,46.703423
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0058,,,,,,,,,,,,,0,,,,,L,landes,,,1520,-0.51842,46.703423
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0058,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.51842,46.703423
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0060,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.519082,46.702823
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,1037,-0.519082,46.702823
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0061,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.519511,46.703069
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,341,-0.519423,46.702758
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,686,-0.519423,46.702758
2019-1207908,2019-02-14,000001,Vente,80000,5120,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3130,-0.519757,46.702839
2019-1207908,2019-02-14,000001,Vente,80000,,,LES BOURGOGNES,B034,79240,79147,Largeasse,79,,,79147000AE0079,,,,,,,,,,,,,0,,,,,T,terres,,,6865,-0.521075,46.702401
2019-1207908,2019-02-14,000001,Vente,80000,,,LES BOURGOGNES,B034,79240,79147,Largeasse,79,,,79147000AE0082,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-0.520973,46.701757
2019-1207908,2019-02-14,000001,Vente,80000,,,LA FOUCAUDIERE,B178,79240,79147,Largeasse,79,,,79147000AE0096,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.519622,46.703014
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU PONT,B125,79240,79147,Largeasse,79,,,79147000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.515028,46.707552
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU PONT,B125,79240,79147,Largeasse,79,,,79147000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,7715,-0.514464,46.70778
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU PONT,B125,79240,79147,Largeasse,79,,,79147000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.515774,46.709285
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU PONT,B125,79240,79147,Largeasse,79,,,79147000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,23120,-0.514658,46.709638
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU PONT,B125,79240,79147,Largeasse,79,,,79147000AH0015,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,760,-0.514658,46.709638
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU MOULIN,B123,79240,79147,Largeasse,79,,,79147000AH0092,,,,,,,,,,,,,0,,,,,T,terres,,,2504,-0.519188,46.702163
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU MOULIN,B123,79240,79147,Largeasse,79,,,79147000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,1416,-0.519188,46.702163
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU MOULIN,B123,79240,79147,Largeasse,79,,,79147000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,4907,-0.518542,46.70235
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU MOULIN,B123,79240,79147,Largeasse,79,,,79147000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,7205,-0.5179,46.701949
2019-1207908,2019-02-14,000001,Vente,80000,,,CHAMPS DU MOULIN,B123,79240,79147,Largeasse,79,,,79147000AH0097,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-0.517359,46.701358
2019-1207908,2019-02-14,000001,Vente,80000,,,LES VERGNAIES,B317,79240,79147,Largeasse,79,,,79147000AH0106,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-0.514643,46.705278
2019-1207908,2019-02-14,000001,Vente,80000,,,LES VERGNAIES,B317,79240,79147,Largeasse,79,,,79147000AH0107,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-0.514657,46.705615
2019-1207908,2019-02-14,000001,Vente,80000,,,LES VERGNAIES,B317,79240,79147,Largeasse,79,,,79147000AH0108,,,,,,,,,,,,,0,,,,,L,landes,,,125,-0.514072,46.706077
2019-1207908,2019-02-14,000001,Vente,80000,,,LES VERGNAIES,B317,79240,79147,Largeasse,79,,,79147000AH0109,,,,,,,,,,,,,0,,,,,P,prés,,,5070,-0.51486,46.70618
2019-1207908,2019-02-14,000001,Vente,80000,,,LES VERGNAIES,B317,79240,79147,Largeasse,79,,,79147000AH0110,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-0.51427,46.707075
2019-1207908,2019-02-14,000001,Vente,80000,,,LES VERGNAIES,B317,79240,79147,Largeasse,79,,,79147000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,10795,-0.515035,46.70651
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2925,-0.514537,46.656103
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.514928,46.65645
2019-1208059,2019-03-25,000001,Vente,200000,5050,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.515049,46.656356
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0051,,,,,,,,,,,,,0,,,,,S,sols,,,1225,-0.515163,46.656129
2019-1208059,2019-03-25,000001,Vente,200000,5237,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0052,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,395,-0.515035,46.655979
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,622,-0.514847,46.655867
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0053,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.514847,46.655867
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0054,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.51469,46.655369
2019-1208059,2019-03-25,000001,Vente,200000,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0054,,,,,,,,,,,,,0,,,,,T,terres,,,19485,-0.51469,46.655369
2019-1208059,2019-03-25,000001,Vente,200000,5236,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0154,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,360,-0.514907,46.656248
2019-1208061,2019-03-25,000001,Vente,11500,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.51656,46.65689
2019-1208061,2019-03-25,000001,Vente,11500,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0038,,,,,,,,,,,,,0,,,,,P,prés,,,4930,-0.516507,46.656232
2019-1208061,2019-03-25,000001,Vente,11500,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0040,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-0.51577,46.655989
2019-1208061,2019-03-25,000001,Vente,11500,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0041,,,,,,,,,,,,,0,,,,,P,prés,,,1395,-0.516104,46.656287
2019-1208061,2019-03-25,000001,Vente,11500,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0042,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-0.516007,46.656573
2019-1208061,2019-03-25,000001,Vente,11500,,,LA CLAYE SUD,B145,79240,79147,Largeasse,79,,,79147000BC0043,,,,,,,,,,,,,0,,,,,S,sols,,,860,-0.515633,46.656333
2019-1208071,2019-03-07,000001,Vente,45000,,,LA GOUSINIERE,B192,79240,79147,Largeasse,79,,,79147000AK0015,,,,,,,,,,,,,0,,,,,P,prés,,,10047,-0.496633,46.705111
2019-1208071,2019-03-07,000001,Vente,45000,,,LA GOUSINIERE,B192,79240,79147,Largeasse,79,,,79147000AK0015,,,,,,,,,,,,,0,,,,,P,prés,,,20093,-0.496633,46.705111
2019-1208071,2019-03-07,000001,Vente,45000,,,CHAMPS DE LA ROCHE,B094,79240,79147,Largeasse,79,,,79147000AK0125,,,,,,,,,,,,,0,,,,,P,prés,,,2655,-0.495508,46.701325
2019-1208071,2019-03-07,000001,Vente,45000,,,CHAMPS DE LA ROCHE,B094,79240,79147,Largeasse,79,,,79147000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,19390,-0.496518,46.702474
2019-1208071,2019-03-07,000001,Vente,45000,,,TERRES DE LA GOUSINIERE,B293,79240,79147,Largeasse,79,,,79147000AK0146,,,,,,,,,,,,,0,,,,,P,prés,,,16267,-0.50317,46.708861
2019-1208071,2019-03-07,000001,Vente,45000,,,TERRES DE LA GOUSINIERE,B293,79240,79147,Largeasse,79,,,79147000AK0224,,,,,,,,,,,,,0,,,,,P,prés,,,21177,-0.501798,46.704232
2019-1208071,2019-03-07,000001,Vente,45000,,,TERRES DE LA GOUSINIERE,B293,79240,79147,Largeasse,79,,,79147000AK0230,,,,,,,,,,,,,0,,,,,T,terres,,,30871,-0.499926,46.703388
2019-1208071,2019-03-07,000001,Vente,45000,,,TERRES DE LA GOUSINIERE,B293,79240,79147,Largeasse,79,,,79147000AK0236,,,,,,,,,,,,,0,,,,,T,terres,,,3263,-0.501678,46.704602
2019-1208071,2019-03-07,000001,Vente,45000,,,TERRES DE LA GOUSINIERE,B293,79240,79147,Largeasse,79,,,79147000AK0240,,,,,,,,,,,,,0,,,,,T,terres,,,27075,-0.504219,46.705499
2019-1208071,2019-03-07,000001,Vente,45000,,,TERRES DE LA GOUSINIERE,B293,79240,79147,Largeasse,79,,,79147000AK0242,,,,,,,,,,,,,0,,,,,P,prés,,,20612,-0.504712,46.707706
2019-1208071,2019-03-07,000001,Vente,45000,,,GATINEAU,B188,79240,79147,Largeasse,79,,,79147000AL0098,,,,,,,,,,,,,0,,,,,L,landes,,,1386,-0.495401,46.704553
2019-1208127,2019-04-05,000001,Vente,80000,,,LES ALLEUDS,B004,79240,79147,Largeasse,79,,,79147000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,4965,-0.557219,46.699911
2019-1208127,2019-04-05,000001,Vente,80000,,,LES ALLEUDS,B004,79240,79147,Largeasse,79,,,79147000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-0.556106,46.699265
2019-1208127,2019-04-05,000001,Vente,80000,,,LES ALLEUDS,B004,79240,79147,Largeasse,79,,,79147000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.556025,46.699119
2019-1208127,2019-04-05,000001,Vente,80000,5291,,LES ALLEUDS,B004,79240,79147,Largeasse,79,,,79147000AB0177,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,765,-0.556832,46.699679
2019-1208127,2019-04-05,000001,Vente,80000,5291,,LES ALLEUDS,B004,79240,79147,Largeasse,79,,,79147000AB0177,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,697,-0.556832,46.699679
2019-1208158,2019-04-15,000001,Vente,160000,5396,,TERRES DE LA FOYE,B290,79240,79147,Largeasse,79,,,79147000AK0212,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,816,-0.489994,46.696984
2019-1208158,2019-04-15,000001,Vente,160000,5396,,TERRES DE LA FOYE,B290,79240,79147,Largeasse,79,,,79147000AK0212,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1684,-0.489994,46.696984
2019-1208158,2019-04-15,000001,Vente,160000,,,TERRES DE LA FOYE,B290,79240,79147,Largeasse,79,,,79147000AK0213,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.490123,46.697263
2019-1208158,2019-04-15,000001,Vente,160000,5477,,LA FOYE,B179,79240,79147,Largeasse,79,,,79147000AM0181,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1482,-0.489722,46.697301
2019-1208158,2019-04-15,000001,Vente,160000,,,LA FOYE,B179,79240,79147,Largeasse,79,,,79147000AM0237,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.489887,46.697472
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0110,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.514848,46.686725
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0111,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.514294,46.686498
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0114,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.513828,46.686236
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0136,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.513442,46.685712
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0139,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8847,-0.515298,46.686672
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0139,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2948,-0.515298,46.686672
2019-1208210,2019-04-19,000001,Vente,40000,5412,,TERRES DE PELOUAILLES,B305,79240,79147,Largeasse,79,,,79147000AS0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.514129,46.68621
2019-1208210,2019-04-19,000001,Vente,40000,5412,,TERRES DE PELOUAILLES,B305,79240,79147,Largeasse,79,,,79147000AS0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.514129,46.68621
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0163,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.515028,46.68716
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0164,,,,,,,,,,,,,0,,,,,T,terres,,,1848,-0.51467,46.686809
2019-1208210,2019-04-19,000001,Vente,40000,,,PRES DES PELOUAILLES,B258,79240,79147,Largeasse,79,,,79147000AS0166,,,,,,,,,,,,,0,,,,,P,prés,,,474,-0.515301,46.687318
2019-1208366,2019-05-07,000001,Vente,810,,,LE BOURG NORD,B032,79240,79147,Largeasse,79,,,79147000AR0091,,,,,,,,,,,,,0,,,,,J,jardins,,,403,-0.501658,46.694204
