siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206900,00016,21020690000016,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.419333,49.773869,0.8,street,Place de Verdun 02240 Séry-lès-Mézières,02717_0086,G,PLACE DE VERDUN,
210206900,00024,21020690000024,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.419333,49.773869,0.8,street,Place de Verdun 02240 Séry-lès-Mézières,02717_0086,G,PLACE DE VERDUN,
250203742,00011,25020374200011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,3.419333,49.773869,0.8,street,Place de Verdun 02240 Séry-lès-Mézières,02717_0086,G,PLACE DE VERDUN,
260207006,00016,26020700600016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.419333,49.773869,0.8,street,Place de Verdun 02240 Séry-lès-Mézières,02717_0086,G,PLACE DE VERDUN,
302184403,00012,30218440300012,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,3.421914,49.771084,0.95,street,Rue de Laon 02240 Séry-lès-Mézières,02717_0024,G,RUE DE LAON,
302667571,00038,30266757100038,O,1991-12-31,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,3.417933,49.774788,0.95,housenumber,6 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00006,G,6 RUE DE LA GARE,
302734744,00014,30273474400014,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305036840,00018,30503684000018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE  LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,3.421914,49.771084,0.95,street,Rue de Laon 02240 Séry-lès-Mézières,02717_0024,G,RUE DE LAON,
308533116,00023,30853311600023,O,1900-01-01,,,,2019-11-14T14:00:13,false,2,,,,RTE,DE SENERCY,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,,,,3.414934,49.771418,0.77,street,Rue de Senercy 02240 Séry-lès-Mézières,02717_0060,G,RUE DE SENERCY,
308533116,00031,30853311600031,O,2012-03-29,,,,2019-11-14T14:00:13,true,2,,2,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.46Z,NAFRev2,N,3.418456,49.773187,0.83,housenumber,2 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00002,G,2 PLACE DE VERDUN,
309789253,00015,30978925300015,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.421914,49.771084,0.95,street,Rue de Laon 02240 Séry-lès-Mézières,02717_0024,G,RUE DE LAON,
310150719,00022,31015071900022,O,1992-10-20,NN,,,2019-11-14T14:00:13,false,4,,33,,RUE,DU MOULIN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1994-04-15,F,CABINET ARCHIWAL,,,,74.8K,NAF1993,N,3.421612,49.777036,0.95,housenumber,33 Rue du Moulin 02240 Séry-lès-Mézières,02717_0025_00033,G,33 RUE DU MOULIN,
311045371,00011,31104537100011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.39Z,NAFRev2,N,3.423376,49.775766,0.78,street,Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040,G,RUE DE RIBEMONT,
313130353,00011,31313035300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,81.11,NAP,N,,,0,,,,,,
313403966,00010,31340396600010,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,PL,DU CALVAIRE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
313761512,00018,31376151200018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND PLACE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.419333,49.773869,0.47,street,Place de Verdun 02240 Séry-lès-Mézières,02717_0086,G,PLACE DE VERDUN,
314979808,00016,31497980800016,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.41853,49.773737,0.83,housenumber,11 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00011,G,11 PLACE DE VERDUN,
315708628,00013,31570862800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DU CALVAIRE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.01,NAP,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
317883981,00019,31788398100019,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,21.08,NAP,N,3.421914,49.771084,0.95,street,Rue de Laon 02240 Séry-lès-Mézières,02717_0024,G,RUE DE LAON,
319562203,00038,31956220300038,O,2019-10-17,,,8121ZZ,2020-06-06T03:46:45,true,2,,18,,RUE,DU TOURNIQUET,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,81.21Z,NAFRev2,N,3.418099,49.769226,0.95,housenumber,18 Rue du Tourniquet 02240 Séry-lès-Mézières,02717_0070_00018,G,18 RUE DU TOURNIQUET,
319748968,00041,31974896800041,O,1997-08-01,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,74.1J,NAF1993,N,3.415682,49.775745,0.95,housenumber,18 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00018,G,18 RUE DE LA GARE,
320653082,00018,32065308200018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,3.419333,49.773869,0.8,street,Place de Verdun 02240 Séry-lès-Mézières,02717_0086,G,PLACE DE VERDUN,
320891849,00012,32089184900012,O,1981-02-01,NN,,,2019-11-14T14:00:13,true,1,,,,,RTE DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3J,NAF1993,N,3.423376,49.775766,0.78,street,Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040,G,RUE DE RIBEMONT,
320981178,00017,32098117800017,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,81.21,NAP,N,3.418669,49.774118,0.83,housenumber,17 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00017,G,17 PLACE DE VERDUN,
321582843,00017,32158284300017,P,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERY-LES-MEZIERES,,[ND],02717,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-01-31,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
325865905,00013,32586590500013,O,1982-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,SENERCY,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.396139,49.765728,0.94,street,Senercy 02240 Séry-lès-Mézières,02717_081dv4,G,SENERCY,
328254487,00015,32825448700015,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.419717,49.771846,0.95,housenumber,2 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00002,G,2 RUE DE LAON,
329687008,00022,32968700800022,O,2001-01-01,NN,,,2021-02-23T10:50:26,true,3,,3,,CHE,DU SEIGNEUR,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.42734,49.776049,0.84,housenumber,3 Chemin du Seigneur 02240 Séry-lès-Mézières,02717_0089_00003,G,3 CHEMIN DU SEIGNEUR,
330801960,00049,33080196000049,O,1997-06-30,NN,,,2019-11-14T14:00:13,true,6,LA DEMEURE SAINT VINCENT,8,,RUE,DU TOURNIQUET,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,46.34Z,NAFRev2,N,3.419017,49.770173,0.95,housenumber,8 Rue du Tourniquet 02240 Séry-lès-Mézières,02717_0070_00008,G,8 RUE DU TOURNIQUET,
337500615,00014,33750061500014,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.41853,49.773737,0.83,housenumber,11 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00011,G,11 PLACE DE VERDUN,
338599285,00016,33859928500016,O,1986-08-11,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,COCHINARD,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4J,NAF1993,N,3.42219,49.770584,0.83,housenumber,2 Rue Cochinart 02240 Séry-lès-Mézières,02717_0012_00002,G,2 RUE COCHINART,
338599285,00024,33859928500024,O,1994-10-01,NN,,,2019-11-14T14:00:13,false,3,,10,,RUE,DU TOURNIQUET,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4J,NAF1993,O,3.418816,49.770009,0.95,housenumber,10 Rue du Tourniquet 02240 Séry-lès-Mézières,02717_0070_00010,G,10 RUE DU TOURNIQUET,
338599285,00040,33859928500040,O,2020-04-15,,,,2022-09-16T09:53:09,true,2,,11,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENTREPRISE BEAUTOUR GABRIEL,43.34Z,NAFRev2,O,3.415545,49.775679,0.95,housenumber,11 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00011,G,11 RUE DE LA GARE,
341158459,00014,34115845900014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342541653,00016,34254165300016,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,3.41853,49.773737,0.83,housenumber,11 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00011,G,11 PLACE DE VERDUN,
342542255,00027,34254225500027,O,1900-01-01,NN,,,2021-02-05T20:00:55,false,4,,9,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,3.420775,49.771546,0.95,housenumber,9 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00009,G,9 RUE DE LAON,
343380614,00010,34338061400010,O,,,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE SENERCY,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,01.3Z,NAF1993,N,3.414934,49.771418,0.61,street,Rue de Senercy 02240 Séry-lès-Mézières,02717_0060,G,RUE DE SENERCY,
344730304,00013,34473030400013,O,1988-04-05,NN,,,2019-11-14T14:00:13,false,4,,,,CHE,DU SEIGNEUR,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,18.2D,NAF1993,O,3.426799,49.776189,0.82,street,Chemin du Seigneur 02240 Séry-lès-Mézières,02717_0089,G,CHEMIN DU SEIGNEUR,
347654980,00031,34765498000031,O,2014-12-25,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20B,NAFRev2,N,3.420059,49.771815,0.95,housenumber,3 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00003,G,3 RUE DE LAON,
348968447,00014,34896844700014,O,1988-11-23,01,2020,,2022-08-29T09:30:56,true,3,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350559472,00039,35055947200039,O,1990-06-01,NN,,,2019-11-14T14:00:13,false,4,,13,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3E,NAF1993,O,3.41857,49.773844,0.83,housenumber,13 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00013,G,13 PLACE DE VERDUN,
352760524,00020,35276052400020,O,2007-05-12,,,,2019-11-14T14:00:13,true,2,,,,CHE,DU SEIGNEUR,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.426799,49.776189,0.82,street,Chemin du Seigneur 02240 Séry-lès-Mézières,02717_0089,G,CHEMIN DU SEIGNEUR,
378371389,00016,37837138900016,O,1990-06-15,NN,,,2019-11-14T14:00:13,false,3,,15,,RUE,DU MOULIN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,70.2C,NAF1993,N,3.42019,49.775205,0.95,housenumber,15 Rue du Moulin 02240 Séry-lès-Mézières,02717_0025_00015,G,15 RUE DU MOULIN,
378630883,00023,37863088300023,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,NEUVE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.420314,49.77354,0.95,housenumber,7 Rue Neuve 02240 Séry-lès-Mézières,02717_0030_00007,G,7 RUE NEUVE,
380687996,00013,38068799600013,O,1991-01-01,NN,,,2021-02-23T11:09:10,true,4,,34,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.423376,49.775766,0.95,housenumber,34 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00034,G,34 RUE DE RIBEMONT,
380688119,00011,38068811900011,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.416057,49.775481,0.95,housenumber,9 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00009,G,9 RUE DE LA GARE,
380857730,00028,38085773000028,O,1994-01-03,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,NEUVE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.420314,49.77354,0.95,housenumber,7 Rue Neuve 02240 Séry-lès-Mézières,02717_0030_00007,G,7 RUE NEUVE,
381091370,00027,38109137000027,O,2001-09-01,NN,,,2019-11-14T14:00:13,false,3,,40,B,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,45.2J,NAFRev1,O,3.424948,49.776619,0.86,housenumber,40bis Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00040_bis,G,40BIS RUE DE RIBEMONT,
382316305,00012,38231630500012,O,1991-06-06,NN,,,2019-11-14T14:00:13,true,4,,36,,RTE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,3.423867,49.776091,0.81,housenumber,36 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00036,G,36 RUE DE RIBEMONT,
385137500,00018,38513750000018,O,1992-04-13,NN,,4322BB,2023-07-29T03:34:50,true,4,,2,,RUE,DU SABOT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,43.22A,NAFRev2,N,3.418538,49.771341,0.94,housenumber,2 Rue du Sabot 02240 Séry-lès-Mézières,02717_bg5e2y_00002,G,2 RUE DU SABOT,
389928664,00017,38992866400017,O,1992-12-22,NN,,,2019-11-14T14:00:13,true,4,,9,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.418434,49.773486,0.83,housenumber,9 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00009,G,9 PLACE DE VERDUN,
390484996,00017,39048499600017,O,1993-02-01,NN,,,2019-11-14T14:00:13,true,1,,17,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,3.418669,49.774118,0.83,housenumber,17 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00017,G,17 PLACE DE VERDUN,
392288569,00016,39228856900016,O,1993-07-05,NN,,,2019-11-14T14:00:13,false,4,,12,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,3.420964,49.771374,0.95,housenumber,12 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00012,G,12 RUE DE LAON,
398677401,00018,39867740100018,O,1994-10-24,NN,,,2019-11-14T14:00:13,false,5,,,,,MOULIN DE SENERCY,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.4Z,NAFRev1,N,3.414934,49.771418,0.61,street,Rue de Senercy 02240 Séry-lès-Mézières,02717_0060,G,RUE DE SENERCY,
399102227,00010,39910222700010,O,1994-11-08,NN,,,2019-11-14T14:00:13,true,3,,17,,PL,DE VERDUN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2C,NAFRev1,N,3.418669,49.774118,0.83,housenumber,17 Place de Verdun 02240 Séry-lès-Mézières,02717_0086_00017,G,17 PLACE DE VERDUN,
399993633,00011,39999363300011,O,1994-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402079594,00014,40207959400014,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,3.422047,49.775094,0.95,interpolation,20 Rue de Ribemont 02240 Séry-lès-Mézières,,G,18 RUE DE RIBEMONT,
403052202,00013,40305220200013,O,1995-12-01,NN,,,2022-01-03T09:18:33,true,4,CHEZ MR RAYMOND BIZET,29,,RUE,DU MOULIN,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.42139,49.776269,0.95,housenumber,29 Rue du Moulin 02240 Séry-lès-Mézières,02717_0025_00029,G,29 RUE DU MOULIN,
408875482,00015,40887548200015,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875490,00018,40887549000018,O,1963-11-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU TOURNIQUET,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.419529,49.771671,0.95,housenumber,2 Rue du Tourniquet 02240 Séry-lès-Mézières,02717_0070_00002,G,2 RUE DU TOURNIQUET,
408875508,00017,40887550800017,O,1967-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.423376,49.775766,0.95,street,Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040,G,RUE DE RIBEMONT,
408875516,00010,40887551600010,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,3,,22,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.422139,49.775124,0.95,housenumber,22 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00022,G,22 RUE DE RIBEMONT,
408875524,00014,40887552400014,O,1966-08-01,NN,,,2019-11-14T14:00:13,true,4,,21,,RUE,NEUVE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.424054,49.775461,0.95,housenumber,21 Rue Neuve 02240 Séry-lès-Mézières,02717_0030_00021,G,21 RUE NEUVE,
408875532,00017,40887553200017,O,1976-12-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408875540,00010,40887554000010,O,1986-07-01,NN,,,2019-11-14T14:00:13,false,4,.,5,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,3.42113,49.774757,0.95,housenumber,5 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00005,G,5 RUE DE RIBEMONT,
408875540,00028,40887554000028,O,2017-01-01,00,2020,,2022-08-29T09:26:20,true,2,,29,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.423864,49.776225,0.95,housenumber,29 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00029,G,29 RUE DE RIBEMONT,
409616596,00022,40961659600022,O,1998-02-04,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,68.20B,NAFRev2,N,3.417092,49.775192,0.95,housenumber,12 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00012,G,12 RUE DE LA GARE,
410646640,00012,41064664000012,O,1996-12-10,,,,2019-11-14T14:00:13,false,3,,9,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2A,NAF1993,N,3.420775,49.771546,0.95,housenumber,9 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00009,G,9 RUE DE LAON,
413396078,00011,41339607800011,O,1997-08-01,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,3.415682,49.775745,0.95,housenumber,18 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00018,G,18 RUE DE LA GARE,
413682758,00011,41368275800011,O,1997-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,CHE,DU SEIGNEUR,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,18.2D,NAF1993,O,3.426799,49.776189,0.82,street,Chemin du Seigneur 02240 Séry-lès-Mézières,02717_0089,G,CHEMIN DU SEIGNEUR,
419282611,00013,41928261100013,O,1998-05-01,01,2020,4520AA,2022-08-29T09:33:03,true,3,,20,,RUE,DE SENERCY,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.414756,49.771434,0.95,housenumber,20 Rue de Senercy 02240 Séry-lès-Mézières,02717_0060_00020,G,20 RUE DE SENERCY,
421282674,00017,42128267400017,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,4,EXPL 02 648,,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.423376,49.775766,0.95,street,Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040,G,RUE DE RIBEMONT,
422026153,00029,42202615300029,O,2000-01-01,NN,,,2021-07-03T03:32:55,true,3,,3,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.420059,49.771815,0.95,housenumber,3 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00003,G,3 RUE DE LAON,
423264696,00018,42326469600018,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU TOURNIQUET,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.419529,49.771671,0.95,housenumber,2 Rue du Tourniquet 02240 Séry-lès-Mézières,02717_0070_00002,G,2 RUE DU TOURNIQUET,
424100014,00010,42410001400010,O,1990-01-01,NN,,,2020-12-02T11:23:41,true,4,,25,,RUE,DE RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,93.29Z,NAFRev2,N,3.423237,49.775823,0.95,housenumber,25 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00025,G,25 RUE DE RIBEMONT,
424442432,00011,42444243200011,O,1999-09-30,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE LAON,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.2A,NAF1993,N,3.420059,49.771815,0.95,housenumber,3 Rue de Laon 02240 Séry-lès-Mézières,02717_0024_00003,G,3 RUE DE LAON,
424993855,00040,42499385500040,P,2008-05-01,NN,,,2022-05-02T20:05:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERY-LES-MEZIERES,,[ND],02717,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-07,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
425354701,00012,42535470100012,O,1977-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,LA RAPERIE DE SURFONTAINE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425354818,00014,42535481800014,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,27,,RUE,RIBEMONT,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.4237,49.776105,0.94,housenumber,27 Rue de Ribemont 02240 Séry-lès-Mézières,02717_0040_00027,G,27 RUE DE RIBEMONT,
428283733,00015,42828373300015,O,2000-01-03,,,,2019-11-14T14:00:13,true,8,,12,,RUE,DE LA GARE,02240,SERY-LES-MEZIERES,,,02717,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,86.90A,NAFRev2,N,3.417092,49.775192,0.95,housenumber,12 Rue de la Gare 02240 Séry-lès-Mézières,02717_0020_00012,G,12 RUE DE LA GARE,
431314582,00021,43131458200021,P,2023-05-02,,,,2023-05-06T13:33:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERY-LES-MEZIERES,,[ND],02717,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,